﻿Дата;Google;Yandex;Mail.ru;Bing.com;Ukr.net;Yahoo!;Rambler
2018-05-04;1;0;0;0;0;0;0
2018-04-23;1;0;0;0;0;0;0
2018-04-22;1;0;0;0;0;0;0
2018-04-20;21;0;0;0;0;0;0
2018-04-19;21;0;0;0;0;0;0
2018-04-18;29;1;0;0;0;0;0
2018-04-17;23;1;0;0;0;0;0
2018-04-16;22;1;0;0;0;0;0
2018-04-15;7;1;0;0;0;0;0
2018-04-14;7;3;0;0;0;0;0
2018-04-13;21;2;0;0;0;0;0
2018-04-12;20;1;0;0;0;0;0
2018-04-11;27;3;0;1;0;0;0
2018-04-10;20;0;0;0;0;0;0
2018-04-09;7;1;0;0;0;0;0
2018-04-08;5;4;0;0;0;0;0
2018-04-07;4;1;0;0;0;0;0
2018-04-06;14;2;0;0;0;0;0
2018-04-05;20;0;0;0;0;0;0
2018-04-04;30;2;0;0;0;0;0
2018-04-03;31;2;0;0;0;0;0
2018-04-02;22;1;0;0;0;0;0
2018-04-01;6;0;0;0;0;0;0
2018-03-31;10;1;0;0;0;0;0
2018-03-30;21;2;0;0;0;0;0
2018-03-29;47;0;0;0;0;0;0
2018-03-28;48;0;0;0;0;0;0
2018-03-27;42;4;0;0;0;0;0
2018-03-26;36;2;0;0;0;0;0
2018-03-25;10;0;0;0;0;0;0
2018-03-24;27;1;0;0;0;0;0
2018-03-23;42;3;0;0;0;0;0
2018-03-22;29;2;0;0;0;0;0
2018-03-21;29;0;0;0;0;0;0
2018-03-20;30;2;0;0;0;0;0
2018-03-19;28;2;0;0;0;0;0
2018-03-18;6;0;0;0;0;0;1
2018-03-17;11;2;0;0;0;0;0
2018-03-16;23;0;0;0;0;0;0
2018-03-15;33;0;0;0;0;0;0
2018-03-14;27;3;0;0;0;0;0
2018-03-13;33;2;0;0;0;0;0
2018-03-12;24;1;0;0;0;0;0
2018-03-11;9;0;0;0;0;0;0
2018-03-10;13;2;0;0;0;0;0
2018-03-09;12;2;0;0;0;0;0
2018-03-08;9;0;0;0;0;0;0
2018-03-07;25;1;0;0;0;0;0
2018-03-06;17;1;0;0;0;0;0
2018-03-05;19;1;0;0;0;0;0
2018-03-04;11;3;0;0;0;0;0
2018-03-03;17;1;0;0;0;0;0
2018-03-02;26;1;0;0;0;0;0
2018-03-01;37;1;0;0;0;0;0
2018-02-28;21;1;0;0;0;0;0
2018-02-27;26;1;0;0;0;0;0
2018-02-26;30;0;0;0;0;0;0
2018-02-25;7;2;1;0;0;0;0
2018-02-24;13;1;0;0;0;0;0
2018-02-23;23;0;0;0;0;0;0
2018-02-22;25;0;0;0;0;0;0
2018-02-21;24;0;0;1;0;0;0
2018-02-20;29;2;0;0;0;0;0
2018-02-19;39;2;0;0;0;0;0
2018-02-18;6;0;0;0;0;0;0
2018-02-17;8;1;0;1;0;0;0
2018-02-16;31;0;0;0;0;0;0
2018-02-15;25;0;0;0;0;0;0
2018-02-14;20;1;0;0;0;0;0
2018-02-13;32;3;0;0;0;0;0
2018-02-12;22;1;0;0;0;0;0
2018-02-11;8;0;1;0;0;0;0
2018-02-10;8;1;0;0;0;0;0
2018-02-09;22;0;0;0;0;0;0
2018-02-08;21;1;0;0;0;0;0
2018-02-07;20;1;0;0;0;0;0
2018-02-06;22;0;1;0;0;0;0
2018-02-05;36;3;0;0;0;0;0
2018-02-04;5;1;0;0;0;0;0
2018-02-03;11;1;0;0;0;0;0
2018-02-02;27;1;0;0;0;0;0
2018-02-01;34;1;0;0;0;0;0
2018-01-31;30;0;0;0;0;0;0
2018-01-30;22;1;0;0;0;0;0
2018-01-29;30;1;0;0;0;0;0
2018-01-28;9;1;0;0;0;0;0
2018-01-27;14;0;0;0;0;0;0
2018-01-26;19;0;0;0;0;0;0
2018-01-25;39;3;0;0;0;0;0
2018-01-24;25;2;0;0;0;0;0
2018-01-23;30;1;0;0;0;0;0
2018-01-22;29;1;0;0;0;0;0
2018-01-21;7;1;0;0;0;0;0
2018-01-20;8;0;0;0;0;0;0
2018-01-19;24;3;0;0;0;0;0
2018-01-18;19;0;0;0;0;0;0
2018-01-17;32;1;0;0;0;0;0
2018-01-16;22;1;0;0;0;0;0
2018-01-15;32;1;0;0;0;0;0
2018-01-14;5;1;0;0;0;0;0
2018-01-13;4;2;0;0;0;0;0
2018-01-12;28;0;0;0;0;0;0
2018-01-11;28;0;0;0;0;0;0
2018-01-10;29;3;0;0;0;1;0
2018-01-09;14;0;0;0;0;0;0
2018-01-08;5;0;0;0;0;0;0
2018-01-07;2;1;0;0;0;0;0
2018-01-06;8;3;0;1;0;0;0
2018-01-05;23;1;0;0;0;0;0
2018-01-04;22;0;0;0;0;0;0
2018-01-03;20;1;0;0;0;0;0
2018-01-02;9;2;0;0;0;0;0
2018-01-01;4;2;0;0;0;0;0
2017-12-31;3;0;0;0;0;0;0
2017-12-30;9;1;0;0;0;0;0
2017-12-29;17;1;0;0;0;0;0
2017-12-28;22;0;0;0;0;0;0
2017-12-27;28;1;0;0;0;0;0
2017-12-26;33;0;0;0;0;0;1
2017-12-25;4;0;0;0;0;0;0
2017-12-24;7;0;0;0;0;0;0
2017-12-23;11;1;0;0;0;0;0
2017-12-22;32;1;0;0;0;0;0
2017-12-21;23;0;0;0;0;0;0
2017-12-20;26;5;0;0;0;0;0
2017-12-19;25;2;0;0;0;0;0
2017-12-18;28;0;0;0;0;0;0
2017-12-17;9;4;0;0;0;0;0
2017-12-16;8;0;0;0;0;0;0
2017-12-15;31;1;0;0;0;0;0
2017-12-14;25;2;0;1;0;0;0
2017-12-13;20;0;0;0;0;0;0
2017-12-12;26;0;0;0;0;0;0
2017-12-11;24;0;0;0;0;0;0
2017-12-10;8;1;0;0;0;0;0
2017-12-09;8;3;0;0;0;0;0
2017-12-08;17;0;0;0;0;0;0
2017-12-07;18;0;0;0;0;0;0
2017-12-06;29;0;0;0;0;0;0
2017-12-05;32;1;0;0;0;0;0
2017-12-04;30;2;0;0;0;0;0
2017-12-03;11;0;0;0;0;0;0
2017-12-02;11;2;0;1;0;0;0
2017-12-01;18;1;0;0;0;0;0
2017-11-30;18;0;0;0;0;0;0
2017-11-29;25;2;0;0;0;0;0
2017-11-28;25;1;0;0;0;0;0
2017-11-27;28;0;0;0;0;0;0
2017-11-26;15;1;0;0;0;0;0
2017-11-25;13;0;0;0;0;0;0
2017-11-24;21;3;0;0;0;0;0
2017-11-23;26;2;0;0;0;0;0
2017-11-22;26;0;0;0;0;0;0
2017-11-21;19;1;0;0;0;0;0
2017-11-20;18;0;0;0;0;1;0
2017-11-19;9;0;0;0;0;0;0
2017-11-18;15;3;0;0;0;0;0
2017-11-17;11;1;0;1;0;0;0
2017-11-16;21;2;0;0;0;0;0
2017-11-15;26;1;0;0;0;0;0
