﻿Дата;Hit.ua
2021-04-03;1
2021-01-17;1
2020-11-18;1
2020-11-09;1
2020-11-07;1
2020-10-09;1
2020-09-26;1
2020-09-15;2
2020-08-29;1
2020-08-27;1
2020-08-11;1
2020-06-10;1
2020-05-09;1
2020-05-08;1
2020-05-02;1
2020-04-27;1
2020-04-19;1
2020-04-17;1
2020-04-15;3
2020-04-12;1
2020-04-08;1
2020-04-05;2
2020-03-26;1
2020-03-19;2
2020-03-18;1
2020-03-08;1
2020-03-07;1
2020-03-02;1
2020-02-28;1
2020-02-22;1
2020-02-15;1
2020-02-06;1
2020-01-31;1
2020-01-26;1
2020-01-14;1
2020-01-12;1
2020-01-05;1
2020-01-04;1
2020-01-02;1
2019-12-26;2
2019-12-20;1
2019-12-18;1
2019-12-02;1
2019-11-25;1
2019-11-08;1
2019-11-03;1
2019-11-01;1
2019-10-28;1
2019-10-27;1
2019-10-19;1
2019-09-29;1
2019-09-21;1
2019-09-13;1
2019-09-11;1
2019-09-08;1
2019-09-06;2
2019-09-03;1
2019-09-02;1
2019-08-18;1
2019-08-16;1
2019-08-08;1
