﻿Дата;Hit.ua
2018-09-01;1
2018-08-25;1
2016-02-20;1
2016-02-10;1
2016-02-07;1
2016-02-06;1
2016-02-03;1
2016-02-02;1
2016-02-01;1
2016-01-31;1
2016-01-30;1
2016-01-27;1
2016-01-24;1
2016-01-23;1
2016-01-20;2
2016-01-18;1
2016-01-15;2
2016-01-13;3
2016-01-09;1
2016-01-07;1
2016-01-03;2
2016-01-02;2
2015-12-30;1
2015-12-28;2
2015-12-25;1
2015-12-21;2
2015-12-14;1
2015-12-13;1
2015-12-08;1
2015-12-05;1
2015-12-03;1
2015-12-02;1
2015-11-26;1
2015-11-15;2
2015-11-14;2
2015-11-09;2
2015-11-08;1
2015-11-06;1
2015-11-05;1
2015-11-04;1
2015-10-30;2
2015-10-28;2
2015-10-26;1
2015-10-24;1
2015-10-19;1
2015-10-15;1
2015-10-06;1
2015-10-01;1
2015-09-30;1
2015-09-29;1
2015-09-28;1
2015-09-26;1
2015-09-22;1
2015-09-20;1
2015-09-18;1
2015-09-15;1
2015-09-13;1
2015-09-11;1
2015-09-09;1
2015-09-06;1
2015-09-04;2
2015-09-02;2
2015-08-30;2
2015-08-29;1
2015-08-28;1
2015-08-24;1
2015-08-13;1
