﻿Дата;Google;Bing.com;Yandex;Yahoo!;Google-Img
2017-03-29;3;0;1;0;0
2017-03-28;10;0;0;0;0
2017-03-27;4;0;0;0;0
2017-03-26;3;0;0;0;0
2017-03-25;6;0;0;0;0
2017-03-24;5;0;0;0;0
2017-03-23;12;0;0;0;0
2017-03-22;11;0;0;0;0
2017-03-21;13;1;1;0;0
2017-03-20;13;4;0;0;0
2017-03-19;2;0;1;0;0
2017-03-18;2;0;0;0;0
2017-03-17;5;1;0;0;0
2017-03-16;9;0;0;0;0
2017-03-15;9;0;0;0;0
2017-03-14;4;0;0;0;0
2017-03-13;3;0;2;0;0
2017-03-12;5;2;0;0;0
2017-03-11;4;0;0;1;0
2017-03-10;12;0;0;0;0
2017-03-09;6;0;0;0;0
2017-03-08;11;0;0;0;0
2017-03-07;11;2;0;0;0
2017-03-06;7;1;1;0;0
2017-03-05;5;0;0;0;0
2017-03-04;6;0;0;0;0
2017-03-03;9;0;0;0;0
2017-03-02;11;0;0;0;0
2017-03-01;12;1;0;0;0
2017-02-28;15;0;0;0;0
2017-02-27;11;0;0;0;0
2017-02-26;3;0;0;1;0
2017-02-25;2;0;1;0;0
2017-02-24;19;1;0;0;0
2017-02-23;7;0;0;0;0
2017-02-22;11;2;0;0;0
2017-02-21;6;0;0;0;0
2017-02-20;11;0;0;0;0
2017-02-19;4;0;2;0;0
2017-02-18;1;1;0;0;0
2017-02-17;5;0;1;0;0
2017-02-16;12;1;0;0;0
2017-02-15;16;1;1;0;0
2017-02-14;11;1;1;0;0
2017-02-13;11;0;1;0;0
2017-02-12;5;0;1;0;0
2017-02-11;4;1;1;0;0
2017-02-10;4;0;0;0;0
2017-02-09;15;1;0;0;0
2017-02-08;11;0;1;1;0
2017-02-07;9;1;0;0;0
2017-02-06;10;0;0;0;0
2017-02-05;8;0;0;0;0
2017-02-04;7;1;1;0;0
2017-02-03;4;0;0;0;0
2017-02-02;12;1;2;0;0
2017-02-01;10;0;0;0;0
2017-01-31;4;1;0;0;0
2017-01-30;10;0;0;0;0
2017-01-29;5;0;0;0;0
2017-01-28;5;2;0;0;0
2017-01-27;11;1;2;0;0
2017-01-26;10;0;0;0;0
2017-01-25;7;0;1;0;0
2017-01-24;12;1;0;0;0
2017-01-23;13;1;0;0;0
2017-01-22;9;0;0;0;0
2017-01-21;8;1;0;0;0
2017-01-20;8;0;1;0;0
2017-01-19;9;0;0;0;0
2017-01-18;8;0;0;0;0
2017-01-17;12;2;0;0;0
2017-01-16;7;1;0;0;0
2017-01-15;6;1;0;0;0
2017-01-14;8;0;2;0;0
2017-01-13;15;0;0;1;0
2017-01-12;7;1;0;0;0
2017-01-11;11;0;0;0;0
2017-01-10;11;2;0;0;0
2017-01-09;13;0;0;0;0
2017-01-08;5;0;0;0;0
2017-01-07;10;1;0;0;1
2017-01-06;9;0;2;0;0
2017-01-05;10;0;0;0;0
