﻿Дата;Google;Yandex;Mail.ru;Ukr.net;Rambler;Bing.com;ICQ.com;Bigmir.net;Conduit;Nigma;QIP.ru;Yahoo!;Meta.ua;Live.com;MSN;Webalta;I.ua;Google-Img;Yandex-Img;GoGo.ru;AOL;Comcast
2018-05-18;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-18;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-17;22;15;1;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-09-16;29;5;2;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-09-15;18;17;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-14;17;15;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-13;19;6;2;1;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2017-09-12;28;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-11;32;14;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-10;32;5;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-09;38;8;1;2;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-09-08;29;8;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-07;38;7;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-06;28;7;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-05;34;10;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-04;35;5;3;2;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-09-03;31;10;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-02;34;15;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-01;28;9;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-31;38;6;2;2;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-08-30;30;14;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-29;31;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-28;25;6;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-27;30;7;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-26;18;10;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-08-25;15;9;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-24;28;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-23;23;20;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-22;27;9;2;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-21;24;10;3;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-20;23;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-19;16;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-18;17;5;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-17;21;6;2;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-16;22;5;3;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-08-15;24;6;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-14;19;7;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-13;19;6;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-12;22;9;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-11;21;15;0;1;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-08-10;24;10;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-09;26;13;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-08;20;22;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-07;29;12;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-06;26;11;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-05;14;7;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-04;19;10;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-08-03;29;15;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-02;32;9;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-01;23;14;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-31;30;10;3;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-07-30;22;11;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
