﻿Дата;Yandex;Google;Mail.ru;Google-Img;Rambler;Bing.com;QIP.ru
2017-08-03;1;0;0;0;0;0;0
2017-08-01;0;1;0;0;0;0;0
2017-07-31;1;0;0;0;0;0;0
2017-07-30;0;2;0;0;0;0;0
2017-07-26;0;5;0;0;0;0;0
2017-07-03;8;1;0;0;0;0;0
2017-07-02;5;0;0;0;0;0;0
2017-07-01;13;1;0;0;0;0;0
2017-06-30;10;1;0;0;0;0;0
2017-06-29;1;0;0;0;0;0;0
2017-06-28;7;0;0;0;0;1;0
2017-06-27;9;2;0;0;0;0;0
2017-06-26;15;1;0;0;0;1;0
2017-06-25;9;2;0;0;0;0;0
2017-06-24;9;0;0;0;0;0;0
2017-06-23;5;2;0;0;0;0;0
2017-06-22;5;0;0;0;0;0;0
2017-06-21;21;1;0;0;0;0;0
2017-06-20;12;0;0;0;0;0;0
2017-06-19;19;2;0;0;0;0;0
2017-06-18;9;1;0;0;0;0;0
2017-06-16;4;0;0;0;0;0;0
2017-06-15;15;0;0;0;0;1;0
2017-06-09;24;0;0;0;0;0;0
2017-06-08;11;1;0;0;0;0;0
2017-06-07;8;1;0;0;0;0;0
2017-06-06;42;3;0;0;0;0;0
2017-06-05;18;1;0;0;0;0;0
2017-06-04;12;3;0;0;0;0;0
2017-06-03;28;2;0;0;0;0;0
2017-06-02;24;0;0;0;0;0;0
2017-06-01;24;0;0;0;0;0;0
2017-05-31;33;0;0;0;0;0;0
2017-05-30;20;1;0;0;0;0;0
2017-05-29;13;2;1;0;0;0;0
2017-05-28;18;2;0;0;0;0;0
2017-05-27;26;1;0;0;0;0;0
2017-05-26;19;3;0;0;0;0;0
2017-05-25;23;1;0;0;0;0;0
2017-05-24;13;0;0;0;0;0;0
2017-05-23;24;0;0;0;1;0;0
2017-05-22;11;0;0;0;0;0;0
2017-05-21;7;0;0;0;0;0;0
2017-05-18;5;0;0;0;0;0;0
2017-05-17;41;1;1;0;0;0;0
2017-05-16;15;0;0;0;0;0;0
2017-05-15;22;0;0;0;0;0;0
2017-05-14;25;0;0;0;0;0;0
2017-05-13;24;0;1;0;0;0;0
2017-05-12;30;1;0;0;0;0;0
2017-05-11;2;1;0;0;0;0;0
2017-05-10;6;1;0;0;0;0;0
2017-05-09;5;3;1;0;0;0;0
2017-05-08;4;1;0;0;0;0;0
2017-05-07;4;1;0;0;0;0;0
2017-05-06;3;0;0;0;0;0;0
2017-05-05;17;0;0;0;0;0;0
2017-05-04;17;1;0;0;0;0;0
2017-05-03;21;1;0;0;0;0;0
2017-04-27;14;0;0;0;0;0;0
2017-04-26;21;0;0;0;0;0;0
2017-04-25;37;2;0;0;0;0;0
2017-04-24;23;1;0;0;0;0;0
2017-04-23;15;0;0;0;0;0;0
2017-04-22;33;0;1;0;0;0;0
2017-04-21;27;1;0;0;0;0;0
2017-04-20;25;2;0;0;0;0;0
2017-04-19;30;2;0;0;0;0;0
2017-04-18;36;3;0;0;0;0;0
2017-04-17;12;0;0;0;0;0;0
2017-04-16;31;1;0;0;0;0;0
2017-04-15;24;0;0;0;0;0;0
2017-04-14;24;1;1;0;0;0;0
2017-04-13;22;0;0;0;0;0;0
2017-04-12;23;2;0;0;0;0;0
2017-04-11;17;3;1;0;0;0;0
2017-04-10;11;0;0;0;0;0;0
2017-04-09;21;0;0;0;0;0;0
2017-04-08;20;1;0;0;0;0;0
2017-04-07;29;1;0;0;0;0;0
2017-04-06;12;2;1;0;0;0;0
2017-04-05;24;0;0;0;1;0;0
2017-04-04;23;3;0;0;0;0;0
2017-04-03;17;3;0;0;0;0;0
2017-04-02;30;0;0;0;0;0;0
2017-04-01;26;1;0;0;0;0;0
2017-03-31;7;1;0;0;0;0;0
2017-03-30;9;0;0;0;1;0;0
2017-03-29;4;0;0;0;0;0;0
2017-03-28;7;1;0;0;0;0;0
2017-03-27;12;1;0;0;0;0;0
2017-03-26;10;3;1;0;0;0;0
2017-03-25;24;1;0;0;0;0;0
2017-03-24;14;1;0;0;0;0;0
2017-03-23;9;1;0;0;0;0;0
2017-03-22;16;2;0;0;0;0;0
2017-03-21;12;5;0;0;0;0;0
2017-03-20;11;0;0;0;0;0;0
