﻿Дата;Google
2013-09-12;1
2013-09-02;1
2013-09-01;1
2013-08-28;1
2013-08-27;3
2013-08-26;4
2013-08-25;4
2013-08-24;467
2013-08-23;482
2013-08-22;315
2013-08-21;267
2013-08-20;592
2013-08-19;13
2013-08-18;107
2013-08-17;110
2013-08-16;107
2013-08-15;128
2013-08-14;111
2013-08-13;149
2013-08-12;181
2013-08-11;183
2013-08-10;177
2013-08-09;163
2013-08-08;194
2013-08-07;179
2013-08-06;136
2013-08-05;157
2013-08-04;153
2013-08-03;158
2013-08-02;78
2013-08-01;92
2013-07-31;149
2013-07-30;98
2013-07-29;30
2013-07-28;1
2013-07-27;1
2013-07-26;54
2013-07-25;172
2013-07-24;75
2013-07-23;72
2013-07-22;136
2013-07-21;206
2013-07-20;218
2013-07-19;166
2013-07-18;163
2013-07-17;243
2013-07-16;201
2013-07-15;216
2013-07-14;61
2013-07-13;19
2013-07-12;10
2013-07-11;8
2013-07-10;69
2013-07-09;53
