﻿Дата;Yandex;Google;Mail.ru;Bing.com;Yahoo!;Ukr.net;Rambler;Nigma;QIP.ru;I.ua;Webalta;Meta.ua
2017-12-15;1;0;0;0;0;0;0;0;0;0;0;0
2017-12-13;1;1;0;1;0;0;0;0;0;0;0;0
2017-12-12;1;0;0;0;0;0;0;0;0;0;0;0
2017-12-11;2;0;0;0;0;0;0;0;0;0;0;0
2017-12-09;1;0;1;0;0;0;0;0;0;0;0;0
2017-12-08;0;1;0;0;0;0;0;0;0;0;0;0
2017-12-07;0;0;0;0;2;0;0;0;0;0;0;0
2017-12-06;1;0;0;1;1;0;0;0;0;0;0;0
2017-12-05;1;0;0;0;0;0;0;0;0;0;0;0
2017-12-04;2;0;0;0;0;0;0;0;0;0;0;0
2017-12-03;2;0;0;0;1;0;0;0;0;0;0;0
2017-12-01;0;1;0;0;0;0;0;0;0;0;0;0
2017-11-30;1;0;0;0;0;0;0;0;0;0;0;0
2017-11-28;1;0;0;0;0;0;0;0;0;0;0;0
2017-11-27;0;1;0;0;0;0;0;0;0;0;0;0
2017-11-26;2;0;0;1;0;0;0;0;0;0;0;0
2017-11-25;1;0;0;0;0;0;0;0;0;0;0;0
2017-11-24;0;1;0;0;0;0;0;0;0;0;0;0
2017-11-23;0;0;0;1;0;0;0;0;0;0;0;0
2017-11-20;1;0;0;0;1;0;0;0;0;0;0;0
2017-11-19;2;0;0;0;0;0;0;0;0;0;0;0
2017-11-18;1;0;0;0;0;0;0;0;0;0;0;0
2017-11-16;0;1;0;0;0;0;0;0;0;0;0;0
2017-11-15;2;0;0;0;0;0;0;0;0;0;0;0
2017-11-14;0;0;0;0;1;0;0;0;0;0;0;0
2017-11-13;0;1;0;0;0;0;0;0;0;0;0;0
2017-11-12;4;0;0;0;0;0;0;0;0;0;0;0
2017-11-10;1;0;0;0;0;0;0;0;0;0;0;0
2017-11-08;0;0;1;0;1;0;0;0;0;0;0;0
2017-11-07;3;0;0;1;0;0;0;0;0;0;0;0
2017-11-06;1;0;0;0;0;0;0;0;0;0;0;0
2017-11-05;2;0;1;0;0;0;0;0;0;0;0;0
2017-11-04;0;1;0;0;1;0;0;0;0;0;0;0
2017-11-03;1;0;1;0;0;0;0;0;0;0;0;0
2017-11-02;2;0;0;1;0;0;0;0;0;0;0;0
2017-11-01;0;2;0;0;0;0;0;0;0;0;0;0
2017-10-31;0;0;2;0;0;0;0;0;0;0;0;0
2017-10-30;1;0;1;0;1;0;0;0;0;0;0;0
2017-10-29;1;0;0;0;0;0;0;0;0;0;0;0
2017-10-28;0;0;1;0;0;0;0;0;0;0;0;0
2017-10-27;0;1;0;1;0;0;0;0;0;0;0;0
2017-10-26;1;0;0;0;0;0;0;0;0;0;0;0
2017-10-25;2;0;0;0;1;0;0;0;0;0;0;0
2017-10-24;1;0;1;0;0;0;0;0;0;0;0;0
2017-10-23;1;0;0;0;0;0;0;0;0;0;0;0
2017-10-22;1;0;0;0;0;0;0;0;0;0;0;0
2017-10-21;1;0;0;0;0;0;0;0;0;0;0;0
2017-10-20;1;0;0;0;0;0;0;0;0;0;0;0
2017-10-19;0;0;0;0;1;0;0;0;0;0;0;0
2017-10-18;0;0;0;0;1;0;0;0;0;0;0;0
2017-10-17;0;1;0;0;0;0;0;0;0;0;0;0
2017-10-16;1;0;0;0;0;0;0;0;0;0;0;0
2017-10-14;1;1;0;0;0;0;0;0;0;0;0;0
2017-10-13;1;0;0;0;1;0;0;0;0;0;0;0
2017-10-12;0;0;0;1;1;0;0;0;0;0;0;0
2017-10-11;3;0;0;0;0;0;0;0;0;0;0;0
2017-10-10;0;1;0;0;1;0;0;0;0;0;0;0
2017-10-08;4;0;1;0;0;0;0;0;0;0;0;0
2017-10-07;0;0;0;0;1;0;0;0;0;0;0;0
2017-10-06;1;0;0;1;1;0;0;0;0;0;0;0
2017-10-04;0;0;0;1;0;0;0;0;0;0;0;0
2017-10-03;0;0;1;0;0;0;0;0;0;0;0;0
2017-10-02;0;0;1;1;1;0;0;0;0;0;0;0
2017-09-29;1;1;0;0;1;0;0;0;0;0;0;0
2017-09-28;0;0;0;1;1;0;0;0;0;0;0;0
2017-09-27;2;1;0;0;1;0;0;0;0;0;0;0
2017-09-26;0;1;0;0;0;0;0;0;0;0;0;0
2017-09-25;1;0;0;0;1;0;0;0;0;0;0;0
2017-09-22;1;0;0;0;0;0;0;0;0;0;0;0
2017-09-21;1;0;0;0;0;0;0;0;0;0;0;0
2017-09-20;2;0;0;0;0;0;0;0;0;0;0;0
2017-09-19;1;0;0;1;1;0;0;0;0;0;0;0
2017-09-18;3;0;0;0;0;0;0;0;0;0;0;0
2017-09-17;0;0;1;0;1;0;0;0;0;0;0;0
2017-09-16;1;0;1;0;1;0;0;0;0;0;0;0
2017-09-15;1;0;0;1;0;0;0;0;0;0;0;0
2017-09-14;1;1;0;0;0;0;0;0;0;0;0;0
2017-09-13;1;1;0;1;0;0;0;0;0;0;0;0
2017-09-12;1;0;1;0;0;0;0;0;0;0;0;0
2017-09-11;1;2;0;0;3;0;0;0;0;0;0;0
2017-09-10;0;1;1;0;0;0;0;0;0;0;0;0
2017-09-09;0;0;1;0;1;0;0;0;0;0;0;0
2017-09-08;2;0;1;1;0;0;0;0;0;0;0;0
2017-09-07;1;0;0;1;1;0;0;0;0;0;0;0
2017-09-06;2;0;0;0;0;0;0;0;0;0;0;0
2017-09-05;2;0;0;0;1;0;0;0;0;0;0;0
2017-09-04;2;0;0;0;0;0;0;0;0;0;0;0
