﻿Дата;Google;AdRiver
2018-05-28;1;0
2018-04-04;2;1
2018-03-30;1;0
2014-08-07;11;0
2014-08-06;165;0
2014-08-05;174;0
2014-08-04;226;0
2014-08-03;154;0
2014-08-02;101;0
2014-08-01;102;0
2014-07-31;112;0
2014-07-30;3;0
2014-07-28;2;0
2014-07-27;1;0
2014-07-25;162;0
2014-07-20;2;0
2014-07-16;147;0
2014-07-15;256;0
2014-07-14;241;0
2014-07-13;223;0
2014-07-12;210;0
2014-07-11;220;0
2014-07-10;234;0
2014-07-09;223;0
2014-07-08;265;0
2014-07-07;220;0
2014-07-06;154;0
2014-07-05;156;0
2014-07-04;157;0
2014-07-03;171;0
2014-07-02;240;0
2014-06-27;3;0
2014-06-26;191;0
2014-06-25;24;0
