﻿Дата;Hit.ua
2016-02-09;1
2016-01-31;1
2016-01-08;1
2016-01-06;1
2015-12-12;1
2015-12-04;1
2015-11-26;2
2015-11-18;1
2015-11-11;1
2015-11-03;1
2015-10-24;1
2015-10-21;1
2015-10-10;1
2015-10-07;1
2015-10-06;1
2015-10-03;1
2015-09-30;1
2015-09-20;1
2015-08-16;1
2015-08-03;1
2015-07-25;1
2015-07-24;1
2015-07-16;1
2015-07-14;1
2015-07-07;1
2015-07-01;1
2015-06-30;1
2015-06-23;1
2015-06-21;2
2015-06-17;1
2015-06-08;1
2015-05-22;1
2015-05-17;1
2015-05-12;1
2015-05-10;2
2015-05-08;1
2015-05-06;1
2015-05-05;1
2015-05-01;1
2015-04-29;2
2015-04-28;1
2015-04-22;2
2015-04-20;1
2015-04-18;1
2015-04-17;1
2015-04-13;1
2015-03-29;1
2015-03-08;2
2015-03-07;1
2015-03-06;1
2015-02-24;1
2015-02-23;1
2015-02-20;1
2015-02-19;2
2015-02-18;1
2015-02-17;1
2015-02-16;1
2015-02-14;1
2015-02-11;1
2015-02-08;1
2015-02-03;1
2015-02-01;3
2015-01-27;1
2015-01-18;1
2015-01-17;1
2015-01-13;2
2015-01-10;1
2015-01-08;1
2015-01-06;1
2015-01-03;1
2014-12-31;1
2014-12-30;2
2014-12-29;2
2014-12-27;1
2014-12-26;1
2014-12-24;2
2014-12-23;1
2014-12-20;1
2014-12-16;1
2014-12-15;1
2014-12-13;1
2014-12-11;1
2014-12-08;1
2014-12-07;1
2014-12-06;1
2014-12-05;1
2014-12-03;1
2014-11-29;1
2014-11-27;1
2014-11-22;1
2014-11-19;1
2014-11-16;1
2014-11-14;2
2014-11-10;1
2014-11-01;1
2014-10-26;1
2014-10-25;1
2014-10-24;1
2014-10-23;1
2014-10-22;2
2014-10-19;1
2014-10-17;2
2014-10-13;2
2014-10-12;2
2014-10-11;1
2014-10-09;1
2014-10-08;1
2014-10-06;1
2014-10-04;1
2014-10-03;2
2014-10-02;1
2014-10-01;1
2014-09-30;2
2014-09-29;2
2014-09-28;2
2014-09-25;2
2014-09-24;2
2014-09-22;2
2014-09-21;1
2014-09-20;1
2014-09-19;1
2014-09-18;1
2014-09-17;1
2014-09-14;1
2014-09-13;1
2014-09-12;1
2014-09-11;3
2014-09-10;3
2014-09-08;2
2014-09-07;1
2014-09-06;2
2014-09-05;3
2014-09-04;2
2014-09-02;1
2014-09-01;1
2014-08-31;1
2014-08-30;1
2014-08-29;1
2014-08-28;1
2014-08-24;1
2014-08-21;1
2014-08-19;1
2014-08-18;1
2014-08-17;2
2014-08-14;1
2014-08-11;2
2014-08-09;1
2014-08-08;1
2014-08-05;1
2014-08-03;3
2014-08-02;3
2014-08-01;1
2014-07-30;2
2014-07-29;1
2014-07-27;1
2014-07-24;1
2014-07-23;1
2014-07-22;1
2014-07-21;1
2014-07-19;2
2014-07-18;2
2014-07-17;2
2014-07-16;1
2014-07-15;2
2014-07-14;1
2014-07-12;2
2014-07-10;1
2014-07-09;2
2014-07-07;1
2014-07-04;1
2014-07-03;1
2014-07-02;1
2014-07-01;1
2014-06-30;1
2014-06-29;2
2014-06-28;1
2014-06-27;2
2014-06-26;1
2014-06-23;1
2014-06-21;2
2014-06-20;1
2014-06-18;2
2014-06-17;1
2014-06-15;1
2014-06-10;2
2014-06-07;1
2014-06-03;1
2014-06-02;1
2014-06-01;2
2014-05-29;1
2014-05-28;1
2014-05-27;2
2014-05-22;1
2014-05-21;1
2014-05-18;1
2014-05-17;1
2014-05-15;1
2014-05-12;1
2014-05-11;1
2014-05-10;2
2014-05-09;2
2014-05-07;2
2014-05-05;2
2014-05-04;1
2014-05-01;2
2014-04-24;2
2014-04-22;1
2014-04-19;1
2014-04-18;1
2014-04-14;1
2014-04-12;2
2014-04-09;2
2014-04-08;2
2014-04-07;1
2014-04-06;2
2014-04-05;1
2014-04-04;1
2014-04-03;1
2014-04-02;1
2014-03-31;2
2014-03-30;2
2014-03-29;1
2014-03-27;1
2014-03-24;1
2014-03-20;1
2014-03-18;1
2014-03-12;1
2014-03-04;1
2014-03-03;1
2014-03-02;2
2014-02-26;2
2014-02-24;1
2014-02-23;1
2014-02-14;1
2014-02-09;1
2014-02-08;1
2014-01-26;1
2014-01-18;1
2014-01-10;1
2014-01-08;1
2014-01-07;1
2014-01-01;1
2013-12-29;1
2013-12-20;1
2013-12-19;1
2013-12-17;2
2013-12-14;2
2013-12-05;1
2013-12-04;1
2013-11-28;1
2013-11-19;1
2013-11-18;1
2013-11-14;1
2013-11-13;1
2013-11-08;1
2013-11-01;1
2013-10-30;1
