﻿Дата;I.ua;Bigmir.net;Yandex;Hit.ua;Rambler
2011-09-24;0;0;0;1;0
2011-07-23;0;0;0;1;0
2011-07-16;0;0;1;0;0
2011-07-05;0;0;1;0;0
2011-06-09;0;1;0;0;0
2011-06-08;0;1;0;0;0
2011-06-02;0;0;1;0;0
2011-05-19;0;0;0;1;0
2011-05-17;0;0;1;0;0
2011-05-12;0;0;0;1;0
2011-05-07;0;0;1;0;0
2011-05-05;0;0;1;0;0
2011-04-25;0;0;1;0;0
2011-04-22;0;1;0;0;0
2011-04-18;0;1;0;0;0
2011-04-02;0;0;1;0;0
2011-04-01;0;0;1;0;0
2011-03-31;0;0;1;0;0
2011-03-14;0;0;1;0;0
2011-03-13;0;0;1;0;0
2011-03-09;0;1;0;0;0
2011-03-07;0;1;0;0;0
2011-02-28;0;1;0;0;0
2011-02-20;0;0;2;0;0
2011-02-18;0;1;0;0;0
2011-02-15;0;0;1;0;0
2011-02-01;0;1;0;0;0
2011-01-11;0;1;0;0;0
2011-01-01;0;1;0;0;0
2010-09-20;1;0;0;0;0
2010-09-08;1;1;0;0;0
2010-09-06;0;0;0;0;1
2010-09-04;1;0;0;0;0
2010-09-02;0;2;0;0;0
2010-08-30;1;1;0;0;0
2010-08-21;1;0;0;0;0
2010-08-20;1;0;0;0;0
2010-08-04;1;0;0;0;0
2010-07-29;1;0;0;0;0
2010-07-28;2;0;0;0;0
2010-07-27;0;1;0;0;0
2010-07-22;0;1;0;0;0
2010-07-14;1;0;0;0;0
2010-07-09;1;0;0;0;0
2010-07-06;0;1;0;0;0
2010-07-04;0;1;0;0;0
2010-07-01;1;0;0;0;0
2010-06-29;1;0;0;0;0
2010-06-28;1;0;0;0;0
2010-06-23;1;0;0;0;0
2010-06-16;0;1;0;0;0
2010-06-15;1;0;0;1;0
2010-06-10;1;0;0;0;0
2010-06-08;0;1;0;0;0
2010-06-06;0;1;0;0;0
2010-06-01;1;0;0;0;0
2010-05-26;2;0;0;0;0
2010-05-21;1;0;0;0;0
2010-05-17;1;0;0;0;0
2010-05-06;1;0;0;0;0
2010-05-04;0;1;0;0;0
2010-05-01;1;0;0;0;0
2010-04-29;1;0;0;0;0
2010-04-28;0;1;0;0;0
2010-04-27;1;0;0;0;0
2010-04-24;0;0;0;0;1
2010-04-14;1;1;0;0;0
2010-04-08;0;0;1;0;0
2010-04-06;1;0;2;0;0
2010-04-05;0;1;2;0;0
2010-03-25;0;0;1;0;0
2010-03-21;1;0;0;0;0
2010-03-19;1;0;0;0;0
2010-03-18;0;0;2;0;0
2010-03-17;0;0;3;0;0
2010-03-16;1;0;3;0;0
2010-03-15;1;0;0;0;0
2010-03-11;0;1;0;0;0
2010-03-08;1;2;1;0;0
2010-03-04;0;0;1;0;0
2010-02-28;0;0;1;0;0
2010-02-27;1;0;0;0;0
2010-02-26;0;1;0;0;0
2010-02-20;1;0;0;0;0
2010-02-19;1;0;0;0;0
2010-02-15;0;1;0;0;0
2010-02-10;0;1;0;0;0
2010-02-09;1;0;0;0;0
2010-02-01;0;0;1;0;0
