﻿Дата;Ukr.net;Yandex;Rambler;Yahoo!;Mail.ru;Google
2018-08-04;0;1;0;0;0;0
2015-09-29;0;1;0;0;0;0
2015-09-15;0;1;0;0;0;0
2013-12-19;1;0;0;0;0;0
2013-06-24;1;0;0;0;0;0
2013-06-13;1;0;0;0;0;0
2013-06-09;1;0;0;0;0;0
2013-05-21;1;0;0;0;0;0
2013-05-07;0;0;0;1;0;0
2013-05-03;1;0;0;0;0;0
2013-04-25;1;0;0;0;0;0
2013-04-15;1;0;0;0;0;0
2013-04-14;1;0;0;0;0;0
2013-04-13;1;0;0;0;0;0
2013-03-20;0;1;0;0;0;0
2013-03-14;1;0;0;0;0;0
2013-03-12;1;0;0;0;0;0
2013-03-08;0;1;0;0;0;0
2013-02-28;1;0;0;0;0;0
2013-02-27;1;0;0;0;0;0
2013-02-26;1;0;0;0;0;0
2013-02-25;1;0;0;0;0;0
2013-02-16;1;0;0;0;0;0
2013-02-09;0;0;1;0;0;0
2013-02-06;1;0;0;0;0;0
2013-02-05;1;0;0;0;0;0
2013-02-04;1;1;0;0;0;0
2013-01-17;0;1;0;0;0;0
2011-11-18;0;1;0;0;0;0
2011-10-28;0;0;1;0;0;0
2011-08-11;0;0;1;0;0;0
2011-08-05;0;0;1;0;0;0
2011-07-18;0;1;0;0;0;0
2011-06-05;0;0;1;0;0;0
2011-06-03;1;0;0;0;0;0
2011-05-24;0;1;0;0;0;0
2011-05-20;0;1;0;0;0;0
2011-05-11;0;1;0;0;0;0
2011-03-12;0;1;0;0;0;0
2011-03-07;0;1;0;0;0;0
2011-02-27;0;1;0;0;0;0
2011-02-23;0;0;0;0;0;1
2011-02-21;0;1;0;0;0;0
2010-09-12;0;0;0;0;1;0
