﻿Дата;Google
2018-12-29;4
2018-12-28;1
2018-12-27;3
2018-12-26;2
2018-12-25;1
2018-12-24;3
2018-12-23;1
2018-12-22;1
2018-12-21;3
2018-12-20;3
2018-12-19;3
2018-12-18;3
2018-12-17;1
2018-12-15;1
2018-12-14;1
2018-12-11;2
2018-11-24;1
2018-11-20;1
2018-10-21;1
2018-10-03;1
2018-07-29;1
2018-07-24;1
2018-07-16;2
2018-07-15;1
2018-07-14;1
2018-02-23;3
2018-02-20;1
2018-02-19;1
2018-02-17;1
2018-02-09;1
2018-01-23;1
2018-01-22;1
2018-01-18;1
2018-01-16;4
2018-01-14;2
2018-01-13;2
2018-01-11;1
2018-01-08;1
2018-01-06;1
2017-12-30;1
2017-12-24;1
2017-12-15;1
2017-12-13;1
2017-12-09;1
2017-12-08;1
2017-11-29;1
2017-11-15;1
2017-11-10;1
2017-10-26;1
2017-10-20;1
2017-10-19;2
2017-10-17;1
2017-10-16;1
2017-10-15;1
2017-10-10;2
2017-10-09;1
2017-10-08;1
2017-10-07;1
2017-10-04;1
2017-10-02;1
2017-09-29;1
2017-09-19;1
2017-09-04;1
2017-08-09;1
2017-08-05;1
2017-07-30;1
2017-07-27;1
2017-04-26;1
2017-04-07;1
