﻿Дата;Google;Yandex;Ukr.net;Mail.ru;Bing.com;Yahoo!;Rambler;Google-Img;AOL
2017-04-22;1;0;0;0;0;0;0;0;0
2017-04-19;21;5;2;0;0;0;0;0;0
2017-04-18;75;4;1;1;0;0;0;0;0
2017-04-17;61;8;0;0;1;0;0;0;0
2017-04-16;59;4;0;1;1;0;0;0;0
2017-04-15;49;4;0;0;1;0;0;0;0
2017-04-14;83;7;2;3;0;0;0;0;0
2017-04-13;56;10;0;1;0;0;0;0;0
2017-04-12;75;19;3;1;0;0;0;0;0
2017-04-11;90;9;1;0;0;0;0;0;0
2017-04-10;71;6;1;1;0;0;0;0;0
2017-04-09;70;10;1;3;0;0;0;0;0
2017-04-08;63;17;0;0;0;0;0;0;0
2017-04-07;103;6;1;0;0;0;0;0;0
2017-04-06;102;19;1;2;0;1;0;0;0
2017-04-05;92;8;1;1;0;1;0;0;0
2017-04-04;105;9;2;2;0;0;3;0;0
2017-04-03;85;3;1;1;0;1;0;1;0
2017-04-02;101;12;1;0;0;0;0;0;0
2017-04-01;52;6;1;3;0;0;0;0;0
2017-03-31;109;16;3;0;0;0;1;0;0
2017-03-30;99;5;0;0;0;0;0;0;0
2017-03-29;83;3;0;0;0;0;0;0;0
2017-03-28;96;3;0;2;0;0;0;0;0
2017-03-27;92;13;3;1;0;0;0;0;0
2017-03-26;66;11;0;3;0;0;0;0;0
2017-03-25;35;4;1;1;0;0;1;0;0
2017-03-24;3;0;0;0;0;0;0;0;0
2017-03-23;114;10;3;3;0;0;0;0;0
2017-03-22;102;7;0;0;1;0;0;0;0
2017-03-21;101;5;0;5;0;0;2;0;0
2017-03-20;127;12;1;2;0;1;0;0;0
2017-03-19;96;26;1;0;0;0;0;0;0
2017-03-18;300;27;0;3;3;1;1;0;0
2017-03-17;164;10;0;2;0;1;0;0;0
2017-03-16;160;10;2;1;0;0;0;0;0
2017-03-15;95;5;0;2;0;0;0;0;0
2017-03-14;114;11;3;1;0;0;0;0;0
2017-03-13;102;17;0;0;0;0;1;0;0
2017-03-12;86;5;0;2;0;0;0;0;0
2017-03-11;90;4;0;0;1;0;0;0;0
2017-03-10;132;6;1;0;0;0;0;0;0
2017-03-09;123;12;1;2;0;0;0;0;0
2017-03-08;109;11;0;2;0;0;0;0;0
2017-03-07;120;13;0;1;0;0;0;0;0
2017-03-06;83;8;0;4;0;0;0;0;0
2017-03-05;60;12;0;0;0;0;0;0;0
2017-03-04;69;5;0;1;0;0;0;0;0
2017-03-03;106;15;0;2;0;2;0;0;0
2017-03-02;105;12;1;3;0;0;0;0;0
2017-03-01;102;8;2;2;0;0;3;0;0
2017-02-28;77;11;1;3;0;0;0;0;0
2017-02-27;91;16;1;3;0;0;0;0;0
2017-02-26;75;14;0;0;0;1;0;0;0
2017-02-25;84;9;1;1;0;0;0;0;0
2017-02-24;153;14;3;4;1;0;0;0;0
2017-02-23;97;20;0;1;0;1;0;0;0
2017-02-22;152;15;1;2;0;0;0;0;0
2017-02-21;85;14;0;5;0;0;0;0;0
2017-02-20;102;10;1;1;0;0;1;0;0
2017-02-19;46;7;0;1;0;0;0;0;0
2017-02-18;60;14;0;1;0;0;0;0;0
2017-02-17;95;15;1;3;0;0;0;0;0
2017-02-16;105;12;6;1;0;0;0;0;0
2017-02-15;100;10;1;0;0;0;0;0;0
2017-02-14;83;9;0;0;0;0;0;0;0
2017-02-13;113;12;0;2;0;0;0;0;0
2017-02-12;83;26;0;0;0;0;0;0;0
2017-02-11;104;28;0;1;0;0;1;0;0
2017-02-10;130;12;1;3;0;0;0;0;0
2017-02-09;151;35;1;1;1;0;0;0;0
2017-02-08;162;28;0;5;1;1;1;0;0
2017-02-07;103;19;0;2;1;0;0;0;0
2017-02-06;109;20;1;1;0;0;0;0;0
2017-02-05;71;8;0;0;0;0;0;0;0
2017-02-04;73;26;0;2;0;0;0;0;0
2017-02-03;99;12;1;1;1;0;0;0;0
2017-02-02;92;18;0;0;1;0;0;0;0
2017-02-01;114;20;0;1;0;0;0;0;0
2017-01-31;102;17;0;4;0;0;0;0;0
2017-01-30;157;10;3;4;0;0;1;0;0
2017-01-29;60;5;0;2;0;0;0;0;0
2017-01-28;66;6;1;1;0;0;0;0;0
2017-01-27;134;5;1;5;0;0;0;0;0
2017-01-26;123;13;2;3;0;1;0;0;0
2017-01-25;116;20;1;2;0;0;0;0;0
2017-01-24;96;12;0;1;0;0;0;0;0
2017-01-23;88;9;2;4;0;0;0;0;0
2017-01-22;65;6;1;1;0;0;0;0;0
2017-01-21;67;8;0;1;0;0;0;0;0
