﻿Дата;Google;Yandex;Mail.ru;Yandex-Img;Ukr.net;Google-Img;Rambler;Bing.com;Nigma;Yahoo!;Conduit;Bigmir.net;Webalta;ICQ.com;QIP.ru;Comcast;I.ua;Meta.ua
2018-05-02;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-05-01;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-04-30;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-04-29;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-04-27;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-04-26;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-04-25;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-04-24;3;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2018-04-23;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-04-22;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-04-21;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-04-20;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-04-19;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-04-18;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-04-17;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-04-16;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-04-15;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-04-14;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-04-13;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-04-12;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-04-11;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-04-10;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-04-09;2;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2018-04-08;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-04-07;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-04-06;1;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-04-05;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-04-04;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-04-03;4;2;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2018-04-02;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-04-01;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-31;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-30;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-29;2;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-28;1;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2018-03-27;2;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2018-03-26;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-25;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-24;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-23;2;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-22;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-21;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-20;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-19;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-18;0;3;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2018-03-17;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-16;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-15;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-14;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-13;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-12;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-11;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-10;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-09;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-08;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-07;4;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-06;3;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2018-03-05;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-04;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-03;3;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-02;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-01;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
