﻿Дата;Hit.ua
2016-09-15;1
2016-02-11;1
2016-02-04;1
2016-01-28;1
2016-01-24;1
2016-01-21;1
2016-01-18;1
2016-01-15;1
2016-01-13;2
2016-01-09;1
2016-01-06;1
2015-12-26;1
2015-12-24;1
2015-12-21;1
2015-12-17;1
2015-12-15;1
2015-12-07;1
2015-11-29;1
2015-11-28;1
2015-11-22;2
2015-11-21;1
2015-11-16;1
2015-11-11;2
2015-10-22;1
2015-10-19;1
2015-10-15;1
2015-10-04;1
2015-09-29;1
2015-09-24;1
2015-09-23;1
2015-09-22;1
2015-09-20;1
2015-09-13;1
2015-09-12;1
2015-09-05;1
2015-08-28;1
2015-08-27;5
2015-07-28;1
2015-07-09;1
2015-06-21;1
2015-06-19;1
2015-06-18;1
2015-05-28;1
2015-05-10;1
2015-05-08;1
2015-04-28;1
2015-04-20;1
2015-04-19;1
2015-04-12;1
2015-04-11;1
2015-04-09;1
2015-04-07;1
2015-04-04;1
2015-03-15;1
2015-03-08;1
2015-03-05;1
2015-03-04;1
2015-03-02;1
2015-02-24;1
2015-02-21;1
2015-02-16;1
2015-02-15;2
2015-01-26;1
2015-01-25;1
2015-01-24;1
2015-01-23;1
2014-12-31;1
2014-12-26;1
2014-12-22;1
2014-12-13;1
2014-12-08;1
2014-12-03;1
2014-11-29;1
2014-11-17;1
2014-11-14;1
2014-11-06;1
2014-10-29;1
2014-10-26;1
2014-10-20;1
2014-10-13;1
2014-09-22;1
2014-06-25;1
2013-06-12;1
2013-02-16;1
2013-02-08;1
2013-01-30;1
2013-01-23;3
