﻿Дата;Google;Yandex;Mail.ru;Bing.com;Yahoo!;Rambler;Nigma;Google-Img;Ukr.net
2018-02-21;1;0;0;0;0;0;0;0;0
2018-02-19;5;0;0;0;0;0;0;0;0
2018-02-18;41;0;0;0;0;0;0;0;0
2018-02-17;20;2;0;0;0;0;0;0;0
2018-02-16;25;3;0;0;0;0;0;0;0
2018-02-15;35;1;1;0;0;0;0;0;0
2018-02-14;29;2;0;0;0;0;0;0;0
2018-02-13;33;0;0;0;0;0;0;0;0
2018-02-12;30;2;0;0;0;0;0;0;0
2018-02-11;40;2;0;0;0;0;0;0;0
2018-02-10;13;0;0;0;0;0;0;0;0
2018-02-09;25;1;0;0;0;0;0;0;0
2018-02-08;26;1;0;0;0;0;0;0;0
2018-02-07;30;1;0;0;0;0;0;0;0
2018-02-06;45;3;0;0;0;0;0;0;0
2018-02-05;40;4;0;0;0;0;0;0;0
2018-02-04;49;2;0;0;0;0;0;0;0
2018-02-03;21;0;1;0;0;0;0;0;0
2018-02-02;28;2;0;0;0;0;0;0;0
2018-02-01;22;2;0;0;0;0;0;0;0
2018-01-31;33;0;0;0;0;0;0;0;0
2018-01-30;55;0;0;0;0;0;0;0;0
2018-01-29;37;1;0;0;0;0;0;0;0
2018-01-28;40;4;0;0;0;0;0;0;0
2018-01-27;34;2;0;0;0;0;0;0;0
2018-01-26;27;1;0;0;0;0;0;0;0
2018-01-25;39;0;0;0;0;0;0;0;0
2018-01-24;57;0;0;0;0;0;0;0;0
2018-01-23;50;2;0;0;0;0;0;0;0
2018-01-22;58;1;0;0;0;0;0;0;0
2018-01-21;43;1;0;0;0;0;0;0;0
2018-01-20;26;0;0;0;0;0;0;0;0
2018-01-19;28;2;0;0;0;0;0;0;0
2018-01-18;41;3;0;0;0;0;0;0;0
2018-01-17;25;1;0;0;0;0;0;0;0
2018-01-16;35;1;0;0;0;0;0;0;0
2018-01-15;31;2;0;0;0;0;0;0;0
2018-01-14;20;1;0;0;0;0;0;0;0
2018-01-13;15;1;0;0;0;0;0;0;0
2018-01-12;23;0;0;0;0;0;0;0;0
2018-01-11;38;2;0;0;0;0;0;0;0
2018-01-10;24;2;0;0;0;0;0;0;0
2018-01-09;19;4;0;0;0;0;0;0;0
2018-01-08;24;1;0;0;0;0;0;0;0
2018-01-07;13;4;0;0;0;0;0;0;0
2018-01-06;11;1;0;0;0;0;0;0;0
2018-01-05;24;1;0;0;0;0;0;0;0
2018-01-04;22;0;0;0;0;0;0;0;0
2018-01-03;28;1;0;0;0;0;0;0;0
2018-01-02;15;4;0;0;0;0;0;0;0
2018-01-01;11;2;0;0;0;0;0;0;0
2017-12-31;9;6;0;0;0;0;0;0;0
2017-12-30;5;1;0;0;0;0;0;0;0
2017-12-29;9;2;0;0;0;0;0;0;0
2017-12-28;16;0;0;0;0;0;0;0;0
2017-12-27;44;2;0;0;0;0;0;0;0
2017-12-26;57;1;0;0;0;0;0;0;0
2017-12-25;30;1;1;0;0;0;0;0;0
2017-12-24;25;2;1;0;0;0;0;0;0
2017-12-23;26;0;1;0;0;0;0;0;0
2017-12-22;35;2;0;0;0;0;0;0;0
2017-12-21;63;9;0;0;0;0;0;0;0
2017-12-20;53;4;0;0;0;0;0;0;0
2017-12-19;65;0;0;0;0;0;0;0;0
2017-12-18;59;0;0;0;0;0;0;0;0
2017-12-17;56;1;0;0;0;0;0;0;0
2017-12-16;25;0;1;0;0;0;0;0;0
2017-12-15;15;0;0;0;0;0;0;0;0
2017-12-12;1;0;0;0;0;0;0;0;0
2017-12-11;22;1;0;0;0;0;0;0;0
2017-12-10;71;1;0;0;0;0;0;0;0
2017-12-09;37;2;0;0;0;0;0;0;0
2017-12-08;59;2;0;0;0;0;0;0;0
2017-12-07;87;2;1;0;0;0;0;0;0
2017-12-06;91;5;0;0;0;0;0;0;0
2017-12-05;70;10;0;0;0;0;0;0;0
2017-12-04;67;3;0;0;0;0;0;0;0
2017-12-03;72;3;0;0;0;0;0;0;0
2017-12-02;44;2;0;0;0;0;0;0;0
2017-12-01;41;2;0;0;0;0;0;0;0
2017-11-30;88;5;1;0;0;0;0;0;0
2017-11-29;84;3;0;0;0;0;0;0;0
2017-11-28;74;1;1;0;0;0;0;0;0
2017-11-27;85;1;0;0;0;0;0;0;0
2017-11-26;77;3;0;0;0;0;0;0;0
2017-11-25;39;0;0;0;0;0;0;0;0
2017-11-24;34;3;0;0;0;0;0;0;0
2017-11-23;66;2;0;0;0;0;0;0;0
2017-11-22;67;2;2;0;0;0;0;0;0
2017-11-21;58;8;0;0;0;0;0;0;0
2017-11-20;61;3;0;0;0;0;0;0;0
2017-11-19;66;3;0;0;0;0;0;0;0
2017-11-18;42;1;0;0;0;0;0;0;0
2017-11-17;37;1;0;0;0;0;0;0;0
2017-11-16;63;6;0;0;0;0;0;0;0
2017-11-15;78;0;0;0;0;0;0;0;0
2017-11-14;67;0;2;0;0;0;0;0;0
2017-11-13;76;0;1;0;0;0;0;0;0
2017-11-12;43;2;0;0;0;0;0;0;0
2017-11-11;22;2;0;0;0;0;0;0;0
2017-11-10;23;3;0;0;0;0;0;0;0
2017-11-09;45;9;1;0;0;0;0;0;0
2017-11-08;40;0;0;0;0;0;0;0;0
2017-11-05;1;0;0;0;0;0;0;0;0
2017-11-04;11;0;0;0;0;0;0;0;0
2017-11-03;32;1;0;0;0;0;0;0;0
2017-11-02;64;2;0;0;0;0;0;0;0
2017-11-01;56;1;0;0;0;0;0;0;0
2017-10-31;55;8;0;0;0;0;0;0;0
2017-10-30;58;3;0;0;0;0;0;0;0
2017-10-29;53;5;0;0;0;1;0;0;0
2017-10-28;57;1;0;0;0;0;0;0;0
2017-10-27;36;8;0;0;0;0;0;0;0
2017-10-26;57;1;0;0;0;0;0;0;0
2017-10-25;60;4;1;0;0;0;0;0;0
2017-10-24;50;4;0;0;0;0;0;0;0
2017-10-23;72;10;0;0;0;0;0;0;0
2017-10-22;51;0;0;0;0;0;0;0;0
2017-10-21;30;1;0;0;0;0;0;0;0
2017-10-20;37;9;0;0;0;0;0;0;0
2017-10-19;59;4;0;0;0;0;0;0;0
2017-10-18;57;1;0;0;0;0;0;0;0
2017-10-17;65;1;0;0;0;0;0;0;0
2017-10-16;61;2;0;0;0;1;0;0;0
2017-10-15;40;1;0;0;0;0;0;0;0
2017-10-14;16;0;1;0;0;0;0;0;0
2017-10-13;16;5;0;0;0;0;0;0;0
2017-10-12;49;1;0;0;0;0;0;0;0
2017-10-11;57;1;0;0;0;0;0;0;0
2017-10-10;51;0;0;0;0;0;0;0;0
2017-10-09;54;3;0;0;0;0;0;0;0
2017-10-08;53;3;1;0;0;0;0;0;0
2017-10-07;24;3;0;0;0;1;0;0;0
2017-10-06;27;3;0;0;0;0;0;0;0
2017-10-05;39;0;0;0;0;0;0;0;0
2017-10-04;50;0;0;0;0;1;0;0;0
2017-10-03;66;1;0;0;0;0;0;0;0
2017-10-02;49;5;0;0;0;0;0;0;0
2017-10-01;40;5;0;0;0;0;0;0;0
2017-09-30;21;1;0;0;0;0;0;0;0
2017-09-29;14;2;0;0;0;0;0;0;0
2017-09-28;50;0;0;0;0;0;0;0;0
2017-09-27;61;0;0;0;0;0;0;0;0
2017-09-26;63;2;0;0;0;0;0;0;0
2017-09-25;75;0;0;0;0;0;0;0;0
2017-09-24;62;1;1;0;0;0;0;0;0
2017-09-23;25;1;1;0;0;0;0;0;0
2017-09-22;46;1;0;0;0;0;0;0;0
2017-09-21;42;1;3;0;0;0;0;0;0
2017-09-20;57;1;0;0;0;0;0;0;0
2017-09-19;62;1;0;0;0;0;0;0;0
2017-09-18;50;1;0;0;0;0;0;0;0
2017-09-17;45;4;0;0;0;0;0;0;0
2017-09-16;13;2;0;0;0;0;0;0;0
2017-09-15;22;1;0;0;0;0;0;0;0
2017-09-14;41;0;0;0;0;0;0;0;0
2017-09-13;27;1;0;0;0;0;0;0;0
2017-09-12;44;4;0;0;0;0;0;0;0
2017-09-11;43;2;1;0;0;0;0;0;0
2017-09-10;23;0;0;0;0;0;0;0;0
2017-09-09;23;0;0;0;0;0;0;0;0
2017-09-08;18;0;0;0;0;0;0;0;0
2017-09-07;38;1;0;0;0;0;0;0;0
2017-09-06;29;0;0;0;0;0;0;0;0
2017-09-05;23;1;0;0;0;0;0;0;0
2017-09-04;22;0;0;0;0;0;0;0;0
2017-09-03;24;0;0;0;0;0;0;0;0
2017-09-02;9;1;0;0;0;0;0;0;0
2017-09-01;18;0;0;0;0;0;0;0;0
2017-08-31;39;0;0;0;0;0;0;0;0
2017-08-30;23;1;0;0;0;0;0;0;0
2017-08-29;14;0;0;0;0;0;0;0;0
2017-08-28;13;0;0;0;0;0;0;0;0
2017-08-27;17;0;0;0;0;0;0;0;0
2017-08-26;12;0;0;0;0;0;0;0;0
2017-08-25;12;1;0;0;0;0;0;0;0
2017-08-24;14;0;0;0;0;0;0;0;0
2017-08-23;8;1;0;0;0;0;0;0;0
2017-08-22;12;0;0;0;0;0;0;0;0
2017-08-21;9;0;0;0;0;0;0;0;0
2017-08-20;12;1;0;0;0;0;0;0;0
2017-08-19;7;0;0;0;0;0;0;0;0
2017-08-18;3;0;0;0;0;0;0;0;0
2017-08-17;8;0;0;0;0;0;0;0;0
2017-08-16;11;0;0;0;0;0;0;0;0
2017-08-15;10;1;1;0;0;0;0;0;0
2017-08-14;11;1;0;0;0;0;0;0;0
2017-08-13;14;0;0;0;0;0;0;0;0
2017-08-12;5;1;0;0;0;0;0;0;0
2017-08-11;7;0;0;0;0;0;0;0;0
2017-08-10;15;0;1;0;0;0;0;0;0
2017-08-09;8;0;0;0;0;0;0;0;0
2017-08-08;10;2;0;0;0;0;0;0;0
2017-08-07;14;0;0;0;0;0;0;0;0
2017-08-06;5;0;0;0;0;0;0;0;0
2017-08-05;4;0;0;0;0;0;0;0;0
2017-08-04;8;0;0;0;0;0;0;0;0
2017-08-03;10;0;0;0;0;0;0;0;0
2017-08-02;15;0;0;0;0;1;0;0;0
2017-08-01;8;1;0;0;0;0;0;0;0
2017-07-31;11;1;0;0;0;0;0;0;0
2017-07-30;4;0;0;0;0;0;0;0;0
2017-07-29;7;0;0;0;0;0;0;0;0
2017-07-28;2;0;0;0;0;0;0;0;0
2017-07-27;11;0;0;0;0;0;0;0;0
2017-07-26;8;0;0;0;0;0;0;0;0
2017-07-25;11;0;0;0;0;0;0;0;0
2017-07-24;8;2;0;0;0;0;0;0;0
2017-07-23;3;2;0;0;0;0;0;0;0
2017-07-22;5;2;1;0;0;0;0;0;0
2017-07-21;13;1;0;0;0;0;0;0;0
2017-07-20;15;0;0;0;0;0;0;0;0
2017-07-19;11;0;0;0;0;0;0;0;0
2017-07-18;7;1;0;0;0;0;0;0;0
2017-07-17;15;0;0;0;0;0;0;0;0
2017-07-16;11;1;0;0;0;0;0;0;0
2017-07-15;9;2;0;0;0;0;0;0;0
2017-07-14;6;1;0;0;0;0;0;0;0
2017-07-13;12;1;0;0;0;0;0;0;0
2017-07-12;11;2;0;0;0;0;0;0;0
2017-07-11;10;3;0;0;0;0;0;0;0
2017-07-10;14;0;0;0;0;0;0;0;0
2017-07-09;8;0;0;0;0;0;0;0;0
2017-07-08;3;0;0;0;0;0;0;0;0
2017-07-07;16;1;0;0;0;0;0;0;0
2017-07-06;10;1;0;0;0;0;0;0;0
2017-07-05;9;2;0;0;0;0;0;0;0
2017-07-04;13;2;0;0;0;0;0;0;0
2017-07-03;13;3;0;0;0;0;0;0;0
2017-07-02;7;3;0;0;0;0;0;0;0
2017-07-01;7;1;0;0;0;0;0;0;0
2017-06-30;12;2;0;0;0;0;0;0;0
2017-06-29;11;1;0;0;0;0;0;0;0
2017-06-28;9;1;0;0;0;0;0;0;0
2017-06-27;10;1;0;0;0;0;0;0;0
2017-06-26;18;1;0;0;0;0;0;0;0
2017-06-25;9;0;0;0;0;0;0;0;0
2017-06-24;13;1;0;0;0;0;0;0;0
2017-06-23;11;1;1;0;0;0;0;0;0
2017-06-22;27;1;0;0;0;0;0;0;0
2017-06-21;21;2;0;0;0;0;0;0;0
2017-06-20;28;1;0;0;0;0;0;0;0
2017-06-19;22;4;0;0;0;0;0;0;0
2017-06-18;16;5;0;0;0;0;0;0;0
2017-06-17;15;1;0;0;0;0;0;0;0
2017-06-16;20;0;0;0;0;0;0;0;0
2017-06-15;28;1;0;0;0;0;0;0;0
2017-06-14;33;0;1;0;0;0;0;0;0
2017-06-13;22;2;0;0;0;0;0;0;0
2017-06-12;33;0;0;0;0;0;0;0;0
2017-06-11;20;1;0;0;0;0;0;0;0
2017-06-10;20;1;0;0;0;0;0;0;0
2017-06-09;24;0;0;0;0;0;0;0;0
2017-06-08;21;1;0;0;0;0;0;0;0
2017-06-07;31;0;0;0;0;0;0;0;0
2017-06-06;37;1;0;0;0;0;0;0;0
2017-06-05;27;0;0;0;0;0;0;0;0
2017-06-04;23;0;0;0;0;0;0;0;0
2017-06-03;17;1;0;0;0;0;0;0;0
2017-06-02;31;0;0;0;0;0;0;0;0
2017-06-01;32;0;0;0;0;0;0;0;0
2017-05-31;36;0;0;0;0;0;0;0;0
2017-05-30;45;2;0;0;0;0;0;0;0
2017-05-29;48;2;0;0;0;0;0;0;0
2017-05-28;22;2;0;0;0;0;0;0;0
2017-05-27;22;1;0;0;0;0;0;0;0
2017-05-26;40;0;0;0;0;0;0;0;0
2017-05-25;54;0;0;0;0;0;0;0;0
2017-05-24;47;2;0;0;0;0;0;0;0
2017-05-23;51;0;0;0;0;0;0;0;0
2017-05-22;45;0;0;0;0;0;0;0;0
2017-05-21;39;0;0;0;0;0;0;0;0
2017-05-20;25;2;0;0;0;0;0;0;0
2017-05-19;31;1;0;0;0;0;0;0;0
2017-05-18;48;0;0;0;0;0;0;0;0
2017-05-17;39;1;0;0;0;0;0;0;0
2017-05-16;43;2;0;0;0;0;0;0;0
2017-05-15;48;1;1;0;0;0;0;0;0
2017-05-14;54;1;1;0;0;0;0;0;0
2017-05-13;32;2;0;0;0;0;0;0;0
2017-05-12;56;2;0;0;0;0;0;0;0
2017-05-11;45;1;1;0;0;0;0;0;0
2017-05-10;54;0;1;0;0;0;0;0;0
2017-05-09;38;0;0;0;0;0;0;0;0
2017-05-08;29;0;1;0;0;0;0;0;0
2017-05-07;20;0;0;0;0;0;0;0;0
2017-05-06;12;0;1;0;0;0;0;0;0
2017-05-05;18;3;0;0;0;0;0;0;0
2017-05-04;37;1;0;0;0;0;0;0;0
2017-05-03;42;1;0;0;0;0;0;0;0
2017-05-02;26;0;1;0;0;0;0;0;0
2017-05-01;23;0;0;0;0;0;0;0;0
2017-04-30;18;1;0;0;0;0;0;0;0
2017-04-29;14;1;0;0;0;0;0;0;0
2017-04-28;40;1;0;0;0;0;0;0;0
2017-04-27;54;3;1;0;0;0;0;0;0
2017-04-26;43;2;0;0;0;0;0;0;0
2017-04-25;52;2;0;0;0;0;0;0;0
2017-04-24;35;2;1;0;0;0;0;0;0
2017-04-23;9;1;0;0;0;0;0;0;0
2017-04-22;21;0;0;0;0;0;0;0;0
2017-04-21;5;0;0;0;0;0;0;0;0
2017-04-20;39;1;0;0;0;0;0;0;0
2017-04-19;33;4;2;0;0;0;0;0;0
2017-04-18;39;1;0;0;0;0;0;0;0
2017-04-17;28;0;0;0;0;0;0;0;0
2017-04-16;14;2;0;0;0;0;0;0;0
2017-04-15;11;0;0;0;0;0;0;0;0
2017-04-14;25;2;1;0;0;0;0;0;0
2017-04-13;37;0;0;0;0;0;0;0;0
2017-04-12;56;1;1;0;0;0;0;0;0
2017-04-11;61;1;0;0;0;0;0;0;0
2017-04-10;25;1;0;0;0;0;0;0;0
2017-04-09;25;1;0;0;0;0;0;0;0
2017-04-08;2;0;0;0;0;0;0;0;0
2017-03-27;4;2;0;0;0;0;0;0;0
2017-03-26;29;11;0;0;0;0;0;0;0
2017-03-25;17;5;1;0;0;0;0;0;0
2017-03-24;31;3;0;0;0;0;0;0;0
2017-03-23;35;3;1;0;0;0;0;0;0
2017-03-22;46;10;0;0;0;0;0;0;0
2017-03-21;47;14;3;0;0;0;0;0;0
2017-03-20;36;5;0;0;0;0;0;0;0
2017-03-19;32;8;0;0;0;0;0;0;0
2017-03-18;18;3;0;0;0;0;0;0;0
2017-03-17;19;4;0;0;0;0;0;0;0
2017-03-16;40;3;2;0;0;0;0;0;0
2017-03-15;39;4;0;0;0;0;0;0;0
2017-03-14;50;8;1;0;0;0;0;0;0
2017-03-13;42;4;0;0;0;0;0;0;0
2017-03-12;35;5;0;0;0;0;0;0;0
2017-03-11;27;4;1;0;0;0;0;0;0
2017-03-10;23;6;0;0;2;0;0;0;0
2017-03-09;40;5;0;0;0;0;0;0;0
2017-03-08;18;4;0;0;0;0;0;0;0
2017-03-07;24;0;0;0;0;0;0;0;0
2017-03-06;33;3;0;0;0;0;0;0;0
2017-03-05;32;3;0;0;0;0;0;0;0
2017-03-04;21;2;1;0;0;0;0;0;0
2017-03-03;31;4;0;0;0;0;0;0;0
2017-03-02;31;3;1;0;0;0;0;0;0
2017-03-01;37;6;2;0;0;0;0;0;0
2017-02-28;43;5;2;0;0;0;0;0;0
2017-02-27;30;7;2;0;0;1;0;0;0
2017-02-26;28;2;0;0;1;0;0;0;0
2017-02-25;17;2;1;0;0;0;0;0;0
2017-02-24;41;5;0;0;0;0;0;0;0
2017-02-23;42;4;3;1;0;0;0;0;0
2017-02-22;52;7;1;0;0;0;0;0;0
2017-02-21;35;6;1;0;0;0;0;0;0
2017-02-20;53;2;1;1;0;0;0;0;0
2017-02-19;49;17;2;0;0;0;0;0;0
2017-02-18;26;3;0;0;0;0;0;0;0
2017-02-17;29;2;0;0;0;0;0;0;0
2017-02-16;28;3;0;0;0;0;0;0;0
2017-02-15;32;7;0;0;0;0;0;0;0
2017-02-14;32;7;0;0;0;0;0;0;0
2017-02-13;37;7;0;0;0;0;0;0;0
2017-02-12;26;7;0;0;0;0;0;0;0
2017-02-11;15;2;0;0;0;0;0;0;0
2017-02-10;32;2;0;0;0;0;0;0;0
2017-02-09;47;6;0;0;0;0;0;0;0
2017-02-08;36;8;0;0;0;0;0;0;0
2017-02-07;47;10;1;0;0;0;0;0;0
2017-02-06;34;7;2;0;0;0;0;0;0
2017-02-05;37;5;1;0;0;0;0;0;0
2017-02-04;31;1;1;0;0;0;0;0;0
2017-02-03;22;1;1;0;0;0;0;0;0
2017-02-02;30;3;0;0;0;0;0;0;0
2017-02-01;47;9;0;0;0;1;0;0;0
2017-01-31;37;8;2;0;1;0;0;0;0
2017-01-30;30;3;0;0;0;0;0;0;0
2017-01-29;35;6;0;0;0;0;0;0;0
2017-01-28;25;2;1;0;0;0;0;0;0
2017-01-27;22;2;0;0;1;0;0;0;0
2017-01-26;39;9;1;0;1;0;0;0;0
2017-01-25;32;1;1;0;0;0;0;0;0
2017-01-24;38;5;0;0;0;0;0;0;0
2017-01-23;30;4;1;0;0;0;0;0;0
2017-01-22;39;3;0;0;0;0;0;0;0
2017-01-21;22;3;1;0;0;0;0;0;0
2017-01-20;31;3;1;0;0;0;0;0;0
2017-01-19;26;5;0;0;0;0;0;0;0
2017-01-18;26;2;0;0;0;0;0;0;0
2017-01-17;38;5;0;0;0;0;0;0;0
2017-01-16;26;3;0;0;0;0;0;0;0
2017-01-15;33;6;0;0;0;0;0;0;0
2017-01-14;24;1;0;0;0;0;0;0;0
2017-01-13;25;4;0;0;0;0;0;0;0
2017-01-12;20;3;0;0;0;0;0;0;0
2017-01-11;27;3;1;0;0;0;0;0;0
2017-01-10;33;1;0;0;0;0;0;0;0
2017-01-09;20;3;0;0;0;0;0;0;0
2017-01-08;16;6;1;0;0;0;0;0;0
2017-01-07;15;1;0;0;0;0;0;0;0
2017-01-06;14;2;0;0;0;0;0;0;0
2017-01-05;16;4;0;0;1;0;0;0;0
2017-01-04;25;1;0;0;0;0;0;0;0
2017-01-03;23;2;0;0;0;0;0;0;0
2017-01-02;19;1;1;0;0;0;0;0;0
2017-01-01;9;2;0;0;0;0;0;0;0
2016-12-31;10;1;0;0;0;0;0;0;0
2016-12-30;11;2;0;0;0;0;0;0;0
2016-12-29;14;0;1;0;0;0;0;0;0
2016-12-28;22;4;0;0;0;0;0;0;0
2016-12-27;34;4;1;0;0;0;0;0;0
2016-12-26;49;3;0;0;0;0;0;0;0
2016-12-25;42;12;0;0;0;0;0;0;0
2016-12-24;26;2;0;0;0;0;0;0;0
2016-12-23;34;5;0;0;1;0;0;0;0
2016-12-22;49;10;0;0;0;0;0;0;0
2016-12-21;52;13;0;0;0;0;0;0;0
2016-12-20;65;7;0;1;0;0;0;0;0
2016-12-19;54;8;2;0;0;0;0;0;0
2016-12-18;54;9;0;0;0;0;0;0;0
2016-12-17;21;8;0;0;0;0;0;0;0
2016-12-16;46;5;2;0;0;0;0;0;0
2016-12-15;74;7;0;0;0;0;0;0;0
2016-12-14;65;12;0;0;0;0;0;0;0
2016-12-13;80;10;1;0;0;0;0;0;0
2016-12-12;68;10;0;0;0;0;0;0;0
2016-12-11;63;11;0;0;0;0;0;0;0
2016-12-10;42;4;1;0;0;0;0;0;0
2016-12-09;39;9;0;0;0;0;0;0;0
2016-12-08;64;13;2;0;0;0;0;0;0
2016-12-07;79;7;2;0;0;0;0;0;0
2016-12-06;104;17;2;0;0;0;0;0;0
2016-12-05;77;11;3;0;0;0;0;0;0
2016-12-04;61;13;1;0;0;0;0;0;0
2016-12-03;36;2;0;1;0;0;0;0;0
2016-12-02;37;4;1;0;0;0;0;0;0
2016-12-01;68;4;3;0;0;0;0;0;0
2016-11-30;79;8;1;0;0;0;0;0;0
2016-11-29;95;17;0;0;0;0;0;0;0
2016-11-28;78;16;1;0;1;0;0;0;0
2016-11-27;59;7;0;0;0;0;0;0;0
2016-11-26;42;4;0;0;0;0;0;0;0
2016-11-25;48;5;1;0;0;0;0;0;0
2016-11-24;46;6;0;0;0;0;0;0;0
2016-11-23;74;9;1;0;0;0;0;0;0
2016-11-22;70;16;2;0;1;0;0;0;0
2016-11-21;89;7;1;0;0;0;0;0;0
2016-11-20;59;3;0;0;0;0;0;0;0
2016-11-19;43;3;0;0;0;0;0;0;0
2016-11-18;32;4;1;0;0;0;0;0;0
2016-11-17;40;12;4;0;0;0;0;0;0
2016-11-16;61;11;0;0;0;0;0;0;0
2016-11-15;68;6;2;0;0;0;0;0;0
2016-11-14;55;11;1;1;0;0;0;0;0
2016-11-13;48;7;1;0;0;0;0;0;0
2016-11-12;34;2;2;0;0;0;0;0;0
2016-11-11;34;3;0;0;0;0;0;0;0
2016-11-10;69;5;1;0;1;0;0;0;0
2016-11-09;73;11;0;0;0;0;0;0;0
2016-11-08;65;7;1;1;0;0;0;0;0
2016-11-07;71;4;0;0;0;0;0;0;0
2016-11-06;72;6;1;0;0;0;0;0;0
2016-11-05;46;4;1;0;0;0;0;0;0
2016-11-04;33;7;0;0;0;0;0;0;0
2016-11-03;43;2;0;0;0;0;0;0;0
2016-11-02;45;2;1;0;0;0;0;0;0
2016-11-01;68;9;0;0;0;0;0;0;0
2016-10-31;57;3;1;0;0;0;0;0;0
2016-10-30;59;6;0;0;0;0;0;0;0
2016-10-29;28;5;0;0;0;0;0;0;0
2016-10-28;38;9;0;0;0;0;0;0;0
2016-10-27;46;6;1;0;0;0;0;0;0
2016-10-26;66;4;0;0;0;1;0;0;0
2016-10-25;51;7;1;0;0;0;0;0;0
2016-10-24;50;4;1;0;1;0;0;0;0
2016-10-23;47;7;1;0;0;0;0;0;0
2016-10-22;22;9;0;0;1;0;0;0;0
2016-10-21;34;1;0;0;0;0;0;0;0
2016-10-20;44;6;1;1;0;0;0;0;0
2016-10-19;47;6;1;0;0;0;0;0;0
2016-10-18;41;4;0;0;0;0;0;0;0
2016-10-17;36;6;0;0;0;0;0;0;0
2016-10-16;47;9;1;0;0;0;0;0;0
2016-10-15;13;5;1;0;0;0;0;0;0
2016-10-14;15;4;0;0;0;0;0;0;0
2016-10-13;18;2;0;0;0;0;0;0;0
2016-10-12;51;5;1;0;0;0;0;0;0
2016-10-11;54;4;0;0;0;0;0;0;0
2016-10-10;42;5;0;0;0;0;0;0;0
2016-10-09;43;3;0;0;0;0;0;0;0
2016-10-08;24;5;2;0;0;0;0;0;0
2016-10-07;26;4;0;0;2;0;0;0;0
2016-10-06;39;4;2;0;0;0;0;0;0
2016-10-05;55;6;1;0;0;0;0;0;0
2016-10-04;40;12;0;0;1;0;0;0;0
2016-10-03;56;6;0;0;0;0;0;0;0
2016-10-02;43;4;2;0;0;0;0;0;0
2016-10-01;16;0;0;0;0;0;0;0;0
2016-09-30;19;3;0;0;0;1;0;0;0
2016-09-29;37;4;1;1;0;0;0;0;0
2016-09-28;41;10;2;0;0;0;0;0;0
2016-09-27;53;9;0;0;0;0;0;0;0
2016-09-26;45;7;1;0;0;0;0;0;0
2016-09-25;38;5;0;0;0;0;0;0;0
2016-09-24;20;4;0;0;0;0;0;0;0
2016-09-23;19;0;0;0;0;0;0;0;0
2016-09-22;47;9;1;0;0;0;0;0;0
2016-09-21;26;6;0;0;0;0;0;0;0
2016-09-20;40;5;3;0;0;0;0;0;0
2016-09-19;44;7;0;0;0;0;0;0;0
2016-09-18;43;9;0;0;0;0;0;0;0
2016-09-17;28;3;0;0;0;0;0;0;0
2016-09-16;26;5;0;0;0;0;0;0;0
2016-09-15;27;3;0;0;0;0;0;0;0
2016-09-14;21;5;0;0;0;0;0;0;0
2016-09-13;21;9;0;0;1;0;0;0;0
2016-09-12;27;7;1;0;1;0;0;0;0
2016-09-11;22;7;1;1;0;0;0;0;0
2016-09-10;16;3;1;0;0;0;0;0;0
2016-09-09;15;3;0;0;0;0;0;0;0
2016-09-08;19;2;3;0;0;0;0;0;0
2016-09-07;14;0;1;0;0;0;0;0;0
2016-09-06;22;6;2;0;0;0;0;0;0
2016-09-05;25;5;1;0;0;0;0;0;0
2016-09-04;17;0;2;0;0;0;0;0;0
2016-09-03;10;1;2;0;0;0;0;0;0
2016-09-02;15;3;2;0;0;1;0;0;0
2016-09-01;18;1;0;0;0;0;0;0;0
2016-08-31;26;1;1;0;0;0;0;0;0
2016-08-30;11;1;1;0;0;1;0;0;0
2016-08-29;15;2;0;0;0;0;0;0;0
2016-08-28;11;1;1;0;0;0;0;0;0
2016-08-27;6;2;0;0;0;0;0;0;0
2016-08-26;11;1;1;0;0;0;0;0;0
2016-08-25;13;3;0;0;0;0;0;0;0
2016-08-24;7;2;0;0;0;0;0;0;0
2016-08-23;8;2;0;0;0;0;0;0;0
2016-08-22;8;1;1;0;0;0;0;0;0
2016-08-21;7;0;0;0;0;0;0;0;0
2016-08-20;12;0;0;0;0;0;0;0;0
2016-08-19;5;1;0;0;0;0;0;0;0
2016-08-18;11;1;0;0;0;0;0;0;0
2016-08-17;16;3;0;0;0;0;0;0;0
2016-08-16;6;4;0;0;0;0;0;0;0
2016-08-15;12;1;0;0;0;0;0;0;0
2016-08-14;4;0;0;0;0;0;0;0;0
2016-08-13;7;0;0;0;0;0;0;0;0
2016-08-12;11;2;0;0;0;0;0;0;0
2016-08-11;7;8;1;0;0;0;0;0;0
2016-08-10;10;0;1;0;0;0;0;0;0
2016-08-09;10;0;1;1;0;0;0;0;0
2016-08-08;9;0;0;0;0;0;0;0;0
2016-08-07;11;1;0;0;0;0;0;0;0
2016-08-06;5;2;0;0;0;0;0;0;0
2016-08-05;7;3;0;0;0;0;0;0;0
2016-08-04;14;0;0;0;0;0;0;0;0
2016-08-03;3;1;0;0;0;0;0;0;0
2016-08-02;15;0;1;0;0;0;0;0;0
2016-08-01;7;0;0;0;0;0;0;0;0
2016-07-31;7;2;0;0;0;0;0;0;0
2016-07-30;6;3;0;0;0;0;0;0;0
2016-07-29;11;1;0;0;0;0;0;0;0
