﻿Дата;Google;Yandex;Mail.ru;Bing.com;Yahoo!;Ukr.net;Rambler;Google-Img;I.ua
2019-05-13;99;0;0;0;0;0;0;0;0
2019-05-12;110;0;0;0;0;0;0;0;0
2019-05-11;286;0;0;0;0;0;0;0;0
2019-05-10;316;0;0;2;1;0;0;0;0
2019-05-09;278;2;0;0;0;0;0;0;0
2019-05-08;294;0;0;2;1;0;0;0;0
2019-05-07;293;0;0;2;0;0;0;0;0
2019-05-06;310;0;0;1;1;0;0;0;0
2019-05-05;102;1;0;0;0;0;0;0;0
2019-05-04;254;0;0;0;0;0;0;0;0
2019-05-03;286;0;0;1;0;0;0;0;0
2019-05-02;297;1;0;0;0;0;0;0;0
2019-05-01;292;1;0;0;0;0;0;0;0
2019-04-30;256;0;1;0;0;0;0;0;0
2019-04-29;246;0;0;0;0;0;0;0;0
2019-04-28;108;0;0;0;0;0;0;0;0
2019-04-27;215;2;0;0;0;0;0;0;0
2019-04-26;226;0;0;0;0;0;0;0;0
2019-04-25;229;0;0;0;2;0;0;0;0
2019-04-24;243;0;0;0;0;0;0;0;0
2019-04-23;228;2;0;2;0;0;0;0;0
2019-04-22;213;0;0;2;0;0;0;0;0
2019-04-21;110;0;0;0;0;0;0;0;0
2019-04-20;176;1;0;0;1;0;0;0;0
2019-04-19;208;0;0;0;0;0;0;0;0
2019-04-18;199;2;0;1;0;0;0;0;0
2019-04-17;248;1;2;0;1;0;0;0;0
2019-04-16;244;1;1;0;0;0;0;0;0
2019-04-15;235;1;0;1;0;0;0;0;0
2019-04-14;100;0;0;0;1;0;0;0;0
2019-04-13;199;1;1;1;0;0;0;0;0
2019-04-12;217;2;0;0;0;0;0;0;0
2019-04-11;225;1;0;0;0;0;0;0;0
2019-04-10;194;0;0;0;0;0;0;0;0
2019-04-09;245;0;0;1;0;0;0;0;0
2019-04-08;233;2;0;1;0;0;0;0;0
2019-04-07;91;2;0;0;0;0;0;0;0
2019-04-06;222;1;0;0;0;0;0;0;0
2019-04-05;220;0;1;1;0;0;0;0;0
2019-04-04;264;1;3;2;0;0;0;0;0
2019-04-03;266;1;0;1;1;0;0;0;0
2019-04-02;250;0;0;1;1;0;0;0;0
2019-04-01;232;4;0;0;1;0;0;0;0
2019-03-31;86;1;0;0;0;0;0;0;0
2019-03-30;238;3;0;0;0;0;0;0;0
2019-03-29;217;0;0;0;0;0;0;0;0
2019-03-28;238;2;1;0;0;0;0;0;0
2019-03-27;269;1;0;0;0;0;0;0;0
2019-03-26;267;3;0;1;0;0;0;0;0
2019-03-25;280;2;1;0;1;0;0;0;0
2019-03-24;108;2;1;0;2;0;0;0;0
2019-03-23;256;2;0;0;1;0;0;0;0
2019-03-22;272;3;0;0;0;0;0;0;0
2019-03-21;276;3;0;0;0;0;0;0;0
2019-03-20;313;3;0;0;0;0;0;0;0
2019-03-19;301;1;1;0;0;0;0;0;0
2019-03-18;313;2;1;0;1;0;0;0;0
2019-03-17;113;1;0;0;0;0;0;0;0
2019-03-16;300;1;0;0;1;0;0;0;0
2019-03-15;304;0;6;0;2;0;1;0;0
2019-03-14;312;0;0;0;0;0;0;0;0
2019-03-13;290;0;0;0;1;0;0;0;0
2019-03-12;260;1;1;0;0;0;0;0;0
2019-03-11;179;0;1;0;0;0;0;0;0
2019-03-10;79;1;0;0;0;0;0;0;0
2019-03-09;201;0;1;0;0;0;0;0;0
2019-03-08;163;1;1;0;0;0;0;0;0
2019-03-07;182;0;0;0;0;0;0;0;0
2019-03-06;197;1;0;0;0;0;0;0;0
2019-03-05;185;0;0;0;0;0;0;0;0
2019-03-04;195;0;0;0;0;0;0;0;0
2019-03-03;73;0;2;0;0;0;0;0;0
2019-03-02;204;1;0;0;1;0;0;0;0
2019-03-01;181;0;0;0;1;0;0;0;0
2019-02-28;220;1;1;0;1;0;0;0;0
2019-02-27;245;0;0;1;0;0;0;0;0
2019-02-26;272;0;0;1;0;0;0;0;0
2019-02-25;45;1;1;0;0;0;0;0;0
2019-02-24;31;0;0;0;2;0;0;0;0
2019-02-23;82;1;0;0;0;0;0;0;0
2019-02-22;209;0;1;1;1;0;0;0;0
2019-02-21;210;0;0;0;1;0;0;0;0
2019-02-20;217;1;0;0;0;0;0;0;0
2019-02-19;228;0;0;0;0;0;0;0;0
2019-02-18;210;0;1;0;0;0;0;0;0
2019-02-17;63;0;3;0;1;0;0;0;0
2019-02-16;163;0;0;1;0;0;0;0;0
2019-02-15;220;2;1;1;1;0;0;0;0
2019-02-14;220;1;1;0;0;0;0;0;0
2019-02-13;191;2;1;0;0;0;0;0;0
2019-02-12;239;2;0;0;0;0;0;0;0
2019-02-11;259;2;1;0;0;0;0;0;0
2019-02-10;76;1;0;0;0;0;0;0;0
2019-02-09;198;0;0;1;2;0;0;0;0
2019-02-08;206;1;0;0;0;0;0;0;0
2019-02-07;228;0;0;0;0;0;0;0;0
2019-02-06;217;3;0;0;1;0;0;0;0
2019-02-05;252;1;0;0;1;0;0;0;0
2019-02-04;299;2;0;0;1;0;0;0;0
2019-02-03;68;0;0;0;0;0;0;0;0
2019-02-02;265;0;0;0;0;0;0;0;0
2019-02-01;312;2;0;1;0;0;0;0;0
2019-01-31;274;1;0;0;1;0;0;0;0
2019-01-30;290;2;1;0;0;0;0;1;0
2019-01-29;271;4;0;0;0;0;0;0;0
2019-01-28;260;4;0;0;0;0;0;0;0
2019-01-27;78;0;0;0;0;0;0;0;0
2019-01-26;294;2;0;0;0;0;0;0;0
2019-01-25;293;3;0;0;0;0;0;0;0
