﻿Дата;Hit.ua
2020-06-09;1
2020-06-08;1
2020-06-07;2
2020-06-05;1
2020-06-04;1
2020-06-02;2
2020-06-01;2
2020-05-31;1
2020-05-30;2
2020-05-29;3
2020-05-28;1
2020-05-27;1
2020-05-26;2
2020-05-25;1
2020-05-24;2
2020-05-23;2
2020-05-22;1
2020-05-21;2
2020-05-19;3
2020-05-18;1
2020-05-17;1
2020-05-16;2
2020-05-15;4
2020-05-14;5
2020-05-13;4
2020-05-12;5
2020-05-10;3
2020-05-09;4
2020-05-08;1
2020-05-07;2
2020-05-06;2
2020-05-05;2
2020-05-04;7
2020-05-03;4
2020-05-02;5
2020-05-01;4
2020-04-30;1
2020-04-29;3
2020-04-28;1
2020-04-26;4
2020-04-25;3
2020-04-24;4
2020-04-23;2
2020-04-22;2
2020-04-21;4
2020-04-20;1
2020-04-19;3
2020-04-18;2
2020-04-17;3
2020-04-16;4
2020-04-15;6
2020-04-14;5
2020-04-13;3
2020-04-12;4
2020-04-11;3
2020-04-10;2
2020-04-09;6
2020-04-08;4
2020-04-07;3
2020-04-06;2
2020-04-05;1
2020-04-04;2
2020-04-03;3
2020-04-02;6
2020-04-01;4
2020-03-31;4
2020-03-30;4
2020-03-29;2
2020-03-28;6
2020-03-27;3
2020-03-26;2
2020-03-25;2
2020-03-23;4
2020-03-22;6
2020-03-21;3
2020-03-20;6
2020-03-19;3
2020-03-18;3
2020-03-17;3
2020-03-16;4
2020-03-15;2
2020-03-14;2
2020-03-11;3
2020-03-09;3
2020-03-08;3
2020-03-05;1
2020-03-03;1
2020-03-02;2
2020-03-01;1
2020-02-27;1
2020-02-26;2
2020-02-25;7
2020-02-24;2
2020-02-23;2
2020-02-22;3
2020-02-21;2
2020-02-20;1
2020-02-14;2
2020-02-11;1
2020-02-10;3
2020-02-09;1
2020-02-08;1
2020-02-07;2
2020-02-04;1
2020-02-03;1
2020-02-02;1
2020-02-01;1
2020-01-31;2
2020-01-30;1
2020-01-29;1
2020-01-26;2
2020-01-25;1
