﻿Дата;Yandex;Google;Mail.ru;Rambler;QIP.ru;Yahoo!;Bing.com;Nigma;Yandex-Img;Ukr.net;Webalta;Conduit;ICQ.com;AOL;I.ua;Google-Img;Meta.ua
2015-04-29;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-13;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-12;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-01;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-27;14;10;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-26;23;15;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-09;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-27;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-25;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-01;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-27;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-24;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-23;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-22;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-20;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-17;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-13;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-12;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-11;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-10;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-09;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-08;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-07;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-06;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-05;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-04;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-03;2;1;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0
2014-09-02;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-01;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-31;2;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-08-30;2;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-08-29;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-28;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-27;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-26;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-25;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-24;7;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-23;6;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-22;43;22;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-21;330;253;35;1;0;1;4;1;0;0;0;0;0;0;0;0;0
2014-08-20;426;296;47;4;0;0;3;1;0;0;0;0;0;0;0;0;0
2014-08-19;485;278;45;3;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-08-18;424;300;38;5;0;0;3;2;0;0;0;2;0;0;0;0;0
2014-08-17;299;211;36;5;0;1;1;1;0;0;0;0;0;0;0;0;0
2014-08-16;278;196;31;5;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-08-15;336;289;32;1;0;0;8;0;0;0;0;0;0;0;0;0;0
2014-08-14;408;270;44;6;0;1;4;2;1;0;0;0;0;0;0;0;0
2014-08-13;400;256;52;4;1;0;3;4;0;0;0;0;0;0;0;0;0
2014-08-12;383;236;41;8;0;0;3;2;0;0;0;0;0;0;0;0;0
2014-08-11;349;204;40;6;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-08-10;260;119;32;0;0;1;2;0;0;0;0;0;0;0;0;0;0
2014-08-09;258;141;26;4;1;1;2;0;0;0;0;0;0;0;0;0;0
2014-08-08;329;195;32;3;1;1;3;1;0;0;0;0;0;0;0;0;0
2014-08-07;338;194;42;1;0;0;2;0;0;0;1;0;0;0;0;0;0
2014-08-06;373;214;38;4;0;1;5;0;0;0;0;0;0;0;0;0;0
2014-08-05;391;217;34;4;1;0;4;0;0;0;0;0;0;0;0;0;0
2014-08-04;387;192;48;2;1;1;6;0;0;0;0;0;0;0;0;0;0
2014-08-03;259;127;30;3;1;0;2;1;0;0;0;0;0;0;0;0;0
2014-08-02;248;148;35;4;1;1;6;2;0;0;0;0;0;0;0;0;0
2014-08-01;320;156;26;4;1;0;3;2;0;0;0;0;0;0;0;0;0
2014-07-31;398;211;43;7;1;2;2;1;0;0;0;0;0;0;0;0;0
2014-07-30;361;191;42;7;1;1;6;1;0;0;0;0;0;0;0;0;0
2014-07-29;408;204;32;6;1;1;2;1;0;0;0;0;0;0;0;0;0
2014-07-28;364;201;29;5;0;2;1;1;0;0;0;0;0;0;0;0;0
2014-07-27;264;157;20;2;0;1;3;1;0;0;0;0;0;0;0;0;0
