﻿Дата;I.ua;Hit.ua;Rambler
2020-03-29;1;0;0
2019-11-14;1;0;0
2019-09-06;1;0;0
2018-05-07;1;0;0
2018-04-19;1;0;0
2018-03-11;1;0;0
2017-07-07;1;0;0
2016-10-28;1;0;0
2016-04-27;1;0;0
2016-04-13;1;0;0
2015-06-24;1;0;0
2015-05-11;0;1;0
2015-03-04;0;1;0
2014-11-25;0;1;0
2014-09-02;0;1;0
2014-06-18;1;0;0
2014-05-20;0;1;0
2014-04-24;0;1;0
2014-01-26;1;0;0
2014-01-03;1;0;0
2013-12-11;0;1;0
2013-10-13;1;0;0
2013-09-02;0;1;0
2013-08-23;1;0;0
2013-07-31;1;0;0
2013-07-03;1;0;0
2013-06-02;1;0;0
2013-05-18;1;0;0
2013-04-24;1;0;0
2013-04-17;1;0;0
2013-03-19;1;0;0
2013-01-28;1;0;0
2012-12-20;1;0;0
2012-12-13;0;1;0
2012-10-15;1;0;0
2012-09-30;0;1;0
2012-09-13;1;0;0
2012-09-01;0;1;0
2012-08-22;0;1;0
2012-06-13;1;0;0
2012-06-12;0;1;0
2012-06-06;0;1;0
2012-05-04;0;1;0
2012-04-09;1;0;0
2012-03-18;1;0;0
2012-02-17;0;1;0
2012-02-13;1;0;0
2012-01-11;1;0;0
2012-01-08;1;0;0
2011-11-22;0;1;0
2011-10-29;0;1;0
2011-10-20;0;1;0
2011-09-12;1;0;0
2011-08-17;0;1;0
2011-08-03;0;1;0
2011-06-10;0;0;1
