﻿Дата;UBN
2018-02-21;1
2018-02-18;1
2018-02-03;1
2017-11-26;1
2017-10-09;1
2017-07-31;1
2017-07-13;1
2017-07-03;1
2017-04-02;1
2017-03-27;1
2017-03-18;1
2017-01-15;1
2017-01-03;1
2016-12-13;1
2016-12-04;1
2016-12-03;1
2016-11-11;1
2016-10-10;1
2016-10-02;1
2016-09-10;1
2016-07-22;1
2016-07-06;1
2016-07-01;1
2016-06-10;1
2016-05-07;1
2016-05-01;1
2016-04-18;1
2016-04-15;1
2016-03-24;1
2016-02-27;1
2016-01-13;1
2015-12-20;1
2015-12-10;1
2015-11-30;1
2015-11-27;1
2015-09-15;1
2015-09-14;1
2015-09-11;1
2015-07-14;1
2015-06-04;1
2015-04-22;1
2015-04-19;1
2015-04-16;1
2015-04-08;1
2015-03-06;2
2015-02-26;1
2015-02-25;1
2015-02-24;1
2015-02-21;1
2015-02-17;1
2015-02-14;1
2015-02-08;1
2015-02-02;1
2015-01-29;1
2015-01-23;1
2015-01-20;1
2015-01-19;2
2015-01-18;1
2015-01-04;1
2014-12-15;1
2014-12-10;1
2014-10-27;1
2014-10-19;1
2014-10-07;1
2014-08-07;1
2014-07-15;1
2014-07-11;1
2014-07-01;1
2014-06-30;1
2014-06-07;1
2014-05-27;1
2014-05-13;2
2014-05-11;2
2014-05-10;2
2014-05-09;1
