﻿Дата;Yandex;Google;Yandex-Img;Mail.ru;Ukr.net;Rambler;Nigma;Bing.com;QIP.ru;I.ua;Webalta;Yahoo!;Google-Img;Conduit;Bigmir.net;Meta.ua;ICQ.com;AOL
2017-06-23;51;28;0;6;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2017-06-22;34;32;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-21;86;31;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-20;111;44;0;10;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2017-06-19;113;30;0;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-18;127;19;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-17;84;30;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-16;68;28;0;2;0;0;0;1;0;0;0;1;0;0;0;0;0;0
2017-06-15;65;27;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-14;63;33;0;7;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-06-13;77;28;0;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-12;57;34;0;4;0;0;0;0;0;0;1;1;0;0;0;0;0;0
2017-06-11;52;33;0;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-10;43;18;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-09;54;25;0;10;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-06-08;31;42;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-07;46;44;0;9;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-06-06;73;36;0;6;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-06-05;56;27;0;6;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-06-04;34;18;0;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-03;46;15;0;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-02;52;29;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-01;44;29;0;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-31;59;36;0;13;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2017-05-30;71;39;0;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-29;31;36;0;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-28;47;22;0;6;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-05-27;70;23;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-26;61;29;0;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-25;80;41;0;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-24;79;39;0;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-23;71;31;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-22;72;50;0;13;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-05-21;61;34;0;9;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2017-05-20;71;20;0;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-19;67;41;0;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-18;84;43;0;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-17;82;42;0;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-16;77;42;0;14;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-05-15;154;38;0;21;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-14;117;29;0;16;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-13;79;29;0;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-12;92;32;0;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-11;133;39;0;19;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-10;99;48;0;16;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-09;48;44;0;11;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2017-05-08;56;44;0;19;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2017-05-07;34;31;0;15;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-06;49;26;0;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-05;122;39;0;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-04;105;49;0;9;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2017-05-03;78;39;0;16;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-02;59;22;0;15;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-01;64;21;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-30;76;18;0;7;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-04-29;104;28;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-28;101;36;0;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-27;89;36;0;18;1;0;0;0;0;0;0;1;0;0;0;0;0;0
2017-04-26;77;27;0;10;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2017-04-25;108;42;0;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-24;99;45;0;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-23;101;40;0;10;1;0;0;0;0;0;0;0;0;0;0;0;0;0
