﻿Дата;Hit.ua
2022-02-01;1
2022-01-29;1
2021-09-26;2
2021-02-16;1
2021-01-26;1
2021-01-15;1
2021-01-09;1
2020-12-24;1
2020-12-18;1
2020-12-12;1
2020-12-10;1
2020-12-08;1
2020-11-23;1
2020-09-28;1
2020-08-17;1
2020-04-25;1
2020-04-12;1
2020-04-06;2
2020-04-01;1
2020-02-23;1
2020-02-05;1
2019-09-12;1
2019-09-04;1
2019-08-01;1
2019-07-27;1
2019-07-23;1
2019-07-06;1
2019-06-29;1
2019-06-25;1
2019-06-23;1
2019-06-10;1
2019-06-09;1
2019-05-26;1
2019-05-23;1
2019-05-22;1
2019-05-21;1
2019-05-13;1
2019-05-04;1
2019-04-28;1
2019-04-25;1
2019-04-23;1
2019-04-21;1
2019-04-17;2
2019-04-12;1
2019-04-11;1
2019-04-10;1
2019-04-09;2
2019-04-08;2
2019-04-07;1
2019-04-06;3
2019-04-05;1
2019-04-04;1
2019-04-01;1
2019-03-31;1
2019-03-30;1
2019-03-29;1
2019-03-24;1
2019-03-21;1
2019-03-20;1
2019-03-11;1
2019-03-03;1
2019-03-01;1
2019-02-27;1
2019-02-22;1
2019-02-21;1
2019-02-16;1
2019-02-04;1
2019-01-25;1
2018-12-29;1
2018-12-17;1
2018-12-15;1
2018-11-30;1
2018-11-28;1
2018-11-24;1
2018-11-23;2
2018-08-01;1
2018-07-30;1
2018-07-21;1
2018-07-12;1
2018-06-20;1
2018-06-15;1
2018-06-09;1
2018-06-03;1
2018-05-24;2
2018-05-22;3
2018-05-19;1
2018-05-17;1
2018-05-16;1
2018-04-26;1
2018-04-13;1
2017-10-22;1
2017-10-20;1
2017-10-04;1
2017-10-02;1
