﻿Дата;Yandex;Google;Mail.ru;Rambler;Yahoo!;Bing.com;Nigma;Webalta;QIP.ru;Ukr.net;AOL
2018-02-03;1;0;0;0;0;0;0;0;0;0;0
2018-02-02;3;1;0;0;0;0;0;0;0;0;0
2018-02-01;29;35;4;0;1;0;0;0;0;0;0
2018-01-31;30;26;1;0;0;0;0;0;0;0;0
2018-01-30;37;28;1;0;1;1;0;0;0;0;0
2018-01-29;31;20;3;0;0;0;0;0;0;0;0
2018-01-28;34;32;3;0;1;1;0;0;0;0;0
2018-01-27;35;41;2;0;0;0;0;0;0;0;0
2018-01-26;36;31;3;0;0;0;0;0;0;0;0
2018-01-25;28;26;5;0;0;0;0;0;0;0;0
2018-01-24;34;30;2;0;1;0;0;0;0;0;0
2018-01-23;30;29;3;0;0;0;0;0;0;0;0
2018-01-22;24;19;0;0;0;0;0;0;0;0;0
2018-01-21;37;33;5;0;1;0;0;0;0;0;0
2018-01-20;33;43;7;0;1;0;0;0;0;0;0
2018-01-19;30;39;3;0;0;0;0;0;0;0;0
2018-01-18;23;31;3;0;0;0;0;0;0;0;0
2018-01-17;34;28;2;0;0;0;0;0;0;0;0
2018-01-16;23;26;4;0;0;0;0;0;0;0;0
2018-01-15;16;24;1;0;0;0;0;0;0;0;0
2018-01-14;39;31;2;0;0;0;0;0;0;0;0
2018-01-13;23;27;5;0;0;0;0;0;0;0;0
2018-01-12;30;31;3;0;0;0;0;0;0;0;0
2018-01-11;20;22;0;0;0;0;0;0;0;0;0
2018-01-10;27;28;3;0;0;0;0;0;0;0;0
2018-01-09;42;37;1;0;0;1;0;0;0;0;0
2018-01-08;33;29;1;0;0;0;0;0;0;0;0
2018-01-07;55;33;6;0;1;1;0;0;0;0;0
2018-01-06;35;29;3;0;1;0;0;0;0;0;0
2018-01-05;50;44;3;0;0;0;0;0;0;0;0
2018-01-04;57;46;5;0;0;1;0;0;0;0;0
2018-01-03;46;43;1;0;0;1;0;0;0;0;0
2018-01-02;60;39;6;0;0;0;0;0;0;0;0
2018-01-01;43;38;4;0;0;0;0;0;0;0;0
2017-12-31;51;31;6;0;0;1;0;0;0;0;0
2017-12-30;42;40;9;0;0;0;0;0;0;0;0
2017-12-29;53;29;8;0;0;0;0;0;0;0;0
2017-12-28;53;35;10;0;0;0;0;0;0;0;0
2017-12-27;41;34;7;0;1;0;0;0;0;0;0
2017-12-26;60;23;4;0;0;0;0;0;0;0;0
2017-12-25;45;31;2;0;0;0;0;0;0;0;0
2017-12-24;67;30;1;0;1;0;0;0;0;0;0
2017-12-23;55;37;9;0;0;0;0;0;0;0;0
2017-12-22;56;35;1;0;0;0;0;0;0;0;0
2017-12-21;40;24;4;0;0;0;0;0;0;0;0
2017-12-20;42;32;0;0;0;0;0;0;0;0;0
2017-12-19;36;36;3;0;0;1;0;0;0;0;0
2017-12-18;36;31;4;0;0;0;0;0;0;0;0
2017-12-17;39;44;1;0;0;0;0;0;0;0;0
2017-12-16;37;48;4;0;2;1;0;0;0;0;0
2017-12-15;36;37;4;0;0;0;0;0;1;0;0
2017-12-14;28;17;4;0;0;0;0;0;0;0;0
2017-12-13;35;19;4;0;1;0;0;0;0;0;0
2017-12-12;27;33;2;0;0;0;0;0;0;0;0
2017-12-11;31;30;3;0;0;0;0;0;0;0;0
2017-12-10;33;26;4;0;0;0;0;0;0;0;0
2017-12-09;46;44;4;0;0;0;0;0;0;0;0
