﻿Дата;Google;Yandex;Mail.ru;Yandex-Img;Ukr.net;Yahoo!;Google-Img;Bing.com;Rambler;Conduit;Nigma;Webalta;QIP.ru;ICQ.com;Comcast
2013-05-07;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-06;8;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-05;15;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-04;15;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-03;16;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-02;8;2;0;0;1;0;0;0;0;0;0;1;0;0;0
2013-05-01;9;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-30;25;3;1;1;0;0;0;0;0;0;0;0;0;0;0
2013-04-29;37;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-04-28;44;5;1;1;0;0;0;0;0;0;0;0;0;0;0
2013-04-27;28;1;2;3;0;0;1;0;0;0;0;0;0;0;0
2013-04-26;27;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-25;53;7;0;0;0;1;0;0;0;0;0;0;0;0;0
2013-04-24;32;4;1;2;0;0;0;0;0;0;0;0;0;0;0
2013-04-23;28;1;0;2;0;0;0;0;0;0;0;0;0;0;0
2013-04-22;36;7;0;2;0;0;0;0;0;0;0;0;0;0;0
2013-04-21;40;5;0;2;1;0;0;0;1;0;0;0;0;0;0
2013-04-20;29;8;0;1;0;0;0;1;0;0;0;0;0;0;0
2013-04-19;25;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-04-18;31;5;0;1;0;1;0;0;0;0;0;0;0;0;0
2013-04-17;28;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-04-16;37;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-15;28;5;1;1;0;0;0;0;0;0;1;0;0;0;0
2013-04-14;39;3;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-04-13;30;3;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-04-12;38;6;0;0;0;0;0;0;0;0;1;0;0;0;0
2013-04-11;47;6;0;5;0;0;0;0;0;0;1;0;0;0;0
2013-04-10;45;4;0;1;0;2;0;0;0;0;0;0;0;0;0
2013-04-09;34;2;1;0;0;0;0;0;0;0;1;0;0;0;0
2013-04-08;41;5;1;1;0;0;0;2;0;0;0;0;0;0;0
2013-04-07;40;7;0;0;0;0;0;1;0;0;0;1;0;0;0
2013-04-06;43;6;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-05;34;5;0;1;2;0;0;0;0;0;1;0;0;0;0
2013-04-04;39;3;1;1;0;0;0;0;0;0;0;0;1;0;0
2013-04-03;34;2;0;1;1;0;0;0;0;0;0;0;0;0;0
2013-04-02;36;8;0;1;0;0;0;1;0;0;0;0;0;0;0
2013-04-01;44;4;0;0;1;0;0;0;0;0;0;0;0;0;0
2013-03-31;33;5;0;1;0;0;1;0;0;0;0;0;0;0;0
2013-03-30;42;8;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-03-29;47;5;0;0;0;0;0;1;0;0;0;0;0;0;0
2013-03-28;46;7;1;0;0;1;0;0;1;0;1;0;0;0;0
2013-03-27;51;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-03-26;31;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-25;45;4;1;1;0;0;0;1;0;0;0;0;0;0;0
2013-03-24;51;2;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-23;45;4;1;1;0;0;0;0;0;0;0;0;0;0;0
2013-03-22;51;7;0;1;1;0;0;0;0;0;0;0;0;0;0
2013-03-21;50;5;1;0;0;0;1;0;0;0;0;0;0;0;0
2013-03-20;44;2;3;2;0;0;0;0;0;0;0;0;0;0;0
2013-03-19;37;2;1;1;0;0;0;0;1;1;0;0;0;0;0
2013-03-18;35;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-17;58;3;2;1;0;0;0;0;0;0;0;1;0;0;0
2013-03-16;46;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-15;42;3;1;1;1;0;0;0;0;0;0;0;0;0;0
2013-03-14;46;4;1;0;1;0;1;0;0;0;0;0;0;0;0
2013-03-13;48;6;1;2;1;1;0;0;0;0;0;0;0;0;0
2013-03-12;43;6;1;2;0;0;0;0;0;0;0;0;0;0;0
2013-03-11;49;2;3;6;1;0;0;0;0;0;0;0;0;0;0
2013-03-10;53;8;4;3;0;1;0;0;0;0;0;0;0;0;0
2013-03-09;56;5;0;3;0;0;0;0;0;0;0;0;0;0;0
