﻿Дата;Google;Yandex;Ukr.net;Mail.ru;Rambler;Google-Img;Yandex-Img;Bing.com;Meta.ua;Yahoo!;Nigma;QIP.ru;Bigmir.net;I.ua;ICQ.com;Conduit;Webalta
2018-05-18;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-05-16;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-13;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-10;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-09;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-08;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-07;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-06;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-03;15;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-02;41;4;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-02-01;41;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-01-31;34;9;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2017-01-30;42;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-29;19;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-28;17;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-27;35;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-26;31;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-25;38;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-24;45;9;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2017-01-23;41;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-22;28;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-21;22;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-20;35;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-19;34;10;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-18;42;10;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-01-17;43;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-16;46;5;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0
2017-01-15;15;5;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-01-14;12;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-13;35;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-12;49;10;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-11;42;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-10;40;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-09;33;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-08;23;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-07;22;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-06;22;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-05;35;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-04;42;5;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2017-01-03;48;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-02;19;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-01;20;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-31;12;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-30;26;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-29;28;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-28;36;7;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-27;32;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-26;41;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-25;27;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-24;17;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-23;31;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-22;29;4;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-12-21;42;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-20;32;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-19;40;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-18;33;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-17;29;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-16;37;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-15;49;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-14;38;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-13;39;2;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2016-12-12;44;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-11;42;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-10;31;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-09;38;4;4;0;0;0;0;1;0;0;0;0;0;0;0;0;0
