﻿Дата;Google;Yandex;Mail.ru;Ukr.net;Bing.com;ICQ.com;Rambler;Webalta;Conduit;Nigma;Bigmir.net;Yahoo!;QIP.ru;I.ua
2013-09-12;3;0;0;2;0;0;0;0;0;0;0;0;0;1
2013-09-11;13;6;4;1;1;0;0;0;0;0;0;0;0;0
2013-09-10;17;4;2;0;0;0;0;0;0;0;0;0;0;0
2013-09-09;15;6;3;1;1;0;0;0;1;0;0;0;0;0
2013-09-08;10;3;3;2;0;0;0;0;0;0;0;0;0;0
2013-09-07;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-06;6;3;1;0;0;0;0;0;0;0;0;0;0;0
2013-09-05;16;3;1;1;0;0;0;0;0;0;0;0;0;0
2013-09-04;7;5;3;3;0;0;0;0;0;0;0;0;0;0
2013-09-03;14;1;2;0;0;0;0;0;0;0;0;0;0;0
2013-09-02;11;5;1;1;0;0;0;0;0;0;0;0;0;0
2013-09-01;8;5;2;3;0;0;0;0;0;0;0;0;0;0
2013-08-31;3;0;5;0;0;0;0;0;0;0;0;0;0;0
2013-08-30;8;5;5;0;0;0;0;0;0;0;0;0;0;0
2013-08-29;11;5;2;0;0;0;0;0;0;0;0;0;0;0
2013-08-28;4;7;2;1;0;0;0;1;0;0;0;0;0;0
2013-08-27;13;3;2;1;1;0;0;0;0;0;0;0;0;0
2013-08-26;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-25;3;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-08-24;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-23;3;1;2;0;0;0;0;0;0;0;0;0;0;0
2013-08-22;12;3;1;0;0;0;0;0;0;0;0;0;0;0
2013-08-21;5;2;0;1;0;0;0;0;0;0;0;0;0;0
2013-08-20;9;4;2;0;0;0;0;0;0;0;0;0;0;0
2013-08-19;2;2;0;2;0;0;0;0;0;0;0;0;0;0
2013-08-18;1;1;2;0;0;0;0;0;0;0;0;0;0;0
2013-08-17;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-16;5;1;1;0;0;0;0;0;0;0;0;0;0;0
2013-08-15;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-14;3;0;0;2;0;0;0;0;0;0;0;0;0;0
2013-08-13;5;1;0;0;0;0;0;1;0;0;0;0;0;0
2013-08-12;10;4;0;1;1;0;0;0;0;0;0;0;0;0
2013-08-11;1;0;1;1;0;0;0;0;0;0;0;0;0;0
2013-08-09;10;3;1;2;0;0;0;0;0;0;0;0;0;0
2013-08-08;5;3;1;1;0;0;0;0;0;0;0;0;0;0
2013-08-07;6;3;1;1;0;0;0;0;0;0;0;0;0;0
2013-08-06;5;2;2;1;0;0;0;0;0;0;0;0;0;0
2013-08-05;8;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-04;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-03;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-02;5;0;3;1;0;0;0;0;0;0;0;0;0;0
2013-08-01;7;3;0;0;0;0;0;0;0;0;0;1;0;0
2013-07-31;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-30;7;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-29;8;0;0;1;0;0;0;0;0;0;0;0;0;0
2013-07-28;5;0;0;0;1;0;0;0;0;0;0;0;0;0
2013-07-27;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-26;5;2;1;0;0;0;0;0;0;0;0;0;0;0
2013-07-25;6;1;1;1;0;0;0;0;0;0;0;0;0;0
2013-07-24;9;3;0;2;0;0;0;0;0;0;0;0;0;0
2013-07-23;12;4;0;0;0;0;0;1;0;0;0;0;0;0
2013-07-22;10;3;2;2;0;0;0;0;0;0;0;0;0;0
2013-07-21;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-20;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-19;6;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-18;8;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-17;6;4;1;0;0;0;0;0;0;0;0;0;0;0
2013-07-16;9;1;0;0;0;0;0;1;0;0;0;0;0;0
2013-07-15;6;0;0;2;0;0;0;0;0;0;0;0;0;0
2013-07-14;6;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-13;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-12;3;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-07-11;5;5;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-10;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-09;12;0;1;2;0;0;0;0;0;0;0;0;0;0
2013-07-08;8;0;0;1;0;0;0;0;0;0;0;0;0;0
2013-07-07;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-07-06;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-05;11;1;1;0;0;0;0;0;0;0;0;0;0;0
2013-07-04;11;3;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-03;12;2;1;0;0;0;0;0;0;0;0;0;0;0
2013-07-02;8;2;0;2;0;0;0;0;0;0;0;0;0;0
2013-07-01;10;3;0;1;0;0;0;0;0;0;0;0;0;0
2013-06-30;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-29;3;2;1;0;0;0;0;0;0;0;0;0;0;0
2013-06-28;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-27;4;0;0;0;0;0;0;0;0;0;0;0;0;0
