﻿Дата;Yandex;Google;Rambler;Ukr.net;Mail.ru;Yandex-Img;Meta.ua;Nigma;I.ua;QIP.ru;Bing.com;Webalta;Yahoo!
2017-12-11;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-08;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-06;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-02;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-23;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-29;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-09;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-07;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-22;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-06;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-01;3;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-31;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-23;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-20;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-11;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-03;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-31;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-30;3;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-05;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-04;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-03;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-02;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-01;3;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-30;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-29;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-28;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-22;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-12;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-04;5;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-03;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-02;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-29;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-28;4;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-24;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-22;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-21;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-14;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-12;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-10;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-05;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-02;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-01;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-26;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-21;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-17;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-14;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-13;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-10;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-06;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-31;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-29;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-27;3;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-20;4;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-19;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-14;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-13;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-08;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-07;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-06;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-04;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-28;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-25;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-23;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-21;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-20;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-05;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-26;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-25;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-15;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-12;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-08;3;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-07;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-03;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-01;3;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-30;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-25;3;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-24;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-22;6;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-21;3;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-20;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-19;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-18;6;0;0;0;0;0;0;0;0;0;0;0;0
