﻿Дата;Hit.ua
2018-09-03;1
2018-09-02;1
2018-08-18;1
2018-08-15;1
2018-08-11;1
2018-08-10;1
2018-08-09;1
2018-08-08;1
2018-07-31;1
2018-07-26;1
2018-07-25;1
2018-07-23;1
2018-07-19;1
2018-07-18;1
2018-07-17;1
2018-07-15;1
2018-07-14;1
2018-07-13;1
2018-07-12;1
2018-07-11;1
2018-07-09;1
2018-07-08;1
2018-07-06;1
2018-07-03;1
2018-07-02;1
2018-07-01;1
2018-06-28;1
2018-06-26;1
2018-06-25;1
2018-06-24;1
2018-06-21;1
2018-06-20;1
2018-06-18;1
2018-06-13;1
2018-06-02;1
2018-06-01;1
2018-05-31;1
2018-05-30;1
2018-05-29;2
2018-05-28;1
2018-05-27;1
2018-05-26;1
2018-05-25;1
2018-05-24;2
2018-05-23;1
2018-05-22;2
2018-05-19;2
2018-05-17;1
2018-05-16;1
2018-05-15;1
2018-05-14;1
2018-05-13;1
2018-05-12;1
2018-05-11;1
2018-05-10;1
2018-05-09;1
2018-05-08;1
2018-05-07;2
2018-05-06;1
2018-05-05;1
2018-05-04;1
2018-05-03;1
2018-04-29;2
2018-04-28;1
2018-04-27;2
2018-04-26;3
2018-04-23;1
2018-04-20;2
2018-04-19;1
2018-04-18;2
2018-04-17;2
2018-04-15;1
2018-04-13;1
2018-04-12;1
2018-04-11;1
2018-04-10;1
2018-04-07;1
2018-04-06;2
2018-04-05;1
2018-04-04;1
2018-04-03;1
