﻿Дата;Google;Yandex;Mail.ru;Yahoo!;Ukr.net;Bing.com;Rambler;Google-Img;Webalta;Nigma
2019-03-18;7;1;0;0;0;0;0;0;0;0
2019-03-17;24;6;1;0;0;0;0;0;0;0
2019-03-16;23;2;1;0;0;0;0;0;0;0
2019-03-15;42;4;2;0;0;0;0;0;0;0
2019-03-14;96;2;0;0;0;0;0;0;0;0
2019-03-12;8;0;1;0;0;0;0;0;0;0
2019-03-11;5;1;1;0;0;1;0;0;0;0
2019-03-10;10;2;0;0;0;0;0;0;0;0
2019-03-09;55;2;0;0;0;1;0;0;0;0
2019-03-08;7;0;0;0;0;0;0;0;0;0
2019-03-07;79;2;1;0;0;1;0;0;0;0
2019-03-06;106;3;1;0;0;0;0;0;0;0
2019-03-05;191;2;2;0;0;0;0;0;0;0
2019-03-04;148;5;2;0;0;0;0;0;0;0
2019-03-03;177;5;0;0;0;0;0;0;0;0
2019-03-02;112;6;0;0;0;0;0;0;0;0
2019-03-01;108;3;0;0;0;0;0;0;0;0
2019-02-28;241;2;0;0;0;0;0;0;0;0
2019-02-27;174;4;3;0;0;1;0;0;0;0
2019-02-26;251;7;0;2;0;0;0;0;0;0
2019-02-25;166;6;1;0;0;0;0;0;0;0
2019-02-24;52;5;1;0;0;0;0;0;0;0
2019-02-23;45;1;0;1;0;0;0;0;0;0
2019-02-22;197;2;1;0;0;0;0;0;0;0
2019-02-21;247;3;1;0;0;1;0;0;0;0
2019-02-20;150;4;1;0;0;1;0;0;0;0
2019-02-19;183;8;4;0;0;0;0;0;0;0
2019-02-18;204;2;0;0;0;0;0;0;0;0
2019-02-17;170;7;2;0;0;0;0;0;0;0
2019-02-16;164;8;3;1;0;0;0;0;0;0
2019-02-15;232;4;1;1;0;0;0;0;0;0
2019-02-14;66;4;3;0;0;0;0;0;0;0
2019-02-13;51;7;2;0;0;0;0;0;0;0
2019-02-12;38;11;1;0;0;1;0;0;0;0
2019-02-11;45;4;0;0;0;0;0;0;0;0
2019-02-10;47;8;1;0;0;0;0;0;0;0
2019-02-09;50;5;1;1;0;1;0;0;0;0
2019-02-08;90;6;2;0;0;0;0;0;0;0
2019-02-07;195;6;1;1;0;0;0;0;0;0
2019-02-06;253;4;1;0;0;0;0;0;0;0
2019-02-05;295;5;0;1;0;1;1;0;0;0
2019-02-04;162;4;1;1;0;0;0;0;0;0
2019-02-03;44;1;0;0;0;1;0;0;0;0
2019-02-02;220;4;1;0;0;0;0;0;0;0
2019-02-01;147;5;2;0;0;0;0;0;0;0
2019-01-31;254;5;0;0;0;0;0;0;0;0
2019-01-30;325;4;1;0;0;0;0;0;0;0
2019-01-29;420;4;2;0;0;0;0;0;0;0
2019-01-28;427;11;1;0;0;0;0;0;0;0
2019-01-27;448;4;2;0;0;0;0;0;0;0
2019-01-26;195;4;1;0;0;1;0;0;0;0
2019-01-25;165;10;1;0;0;0;0;0;0;0
2019-01-24;190;8;2;0;0;1;0;0;0;0
2019-01-23;201;8;2;0;0;0;0;0;0;0
2019-01-22;172;4;0;1;0;0;0;0;0;0
2019-01-21;195;9;2;1;0;0;0;0;0;0
2019-01-20;210;6;2;1;0;0;0;0;0;0
2019-01-19;169;5;0;0;0;0;0;0;0;0
2019-01-18;128;2;1;0;0;0;0;0;0;0
2019-01-17;179;9;0;0;0;0;0;0;0;0
2019-01-16;190;8;2;0;0;0;0;0;0;0
2019-01-15;49;7;0;0;0;0;0;0;0;0
2019-01-14;44;7;2;2;0;0;0;0;0;0
2019-01-13;30;9;1;1;0;0;0;0;0;0
2019-01-12;37;9;1;2;0;0;0;0;0;0
2019-01-11;37;6;1;0;0;0;0;0;0;0
2019-01-10;29;9;3;1;0;0;0;0;0;0
2019-01-09;47;7;0;0;0;0;0;0;0;0
2019-01-08;30;8;0;1;0;0;0;0;0;0
2019-01-07;18;8;2;0;0;0;0;0;0;0
2019-01-06;19;3;1;0;0;0;0;0;0;0
2019-01-05;31;8;0;0;0;0;0;0;0;0
2019-01-04;36;7;1;0;0;0;0;0;0;0
2019-01-03;32;3;0;1;0;0;0;0;0;0
2019-01-02;32;6;2;2;0;0;0;0;0;0
2019-01-01;19;4;2;1;0;0;0;0;0;0
2018-12-31;15;4;0;0;0;0;0;0;0;0
2018-12-30;23;3;2;2;0;0;0;0;0;0
2018-12-29;25;9;0;1;0;0;0;0;0;0
2018-12-28;29;9;1;1;0;0;0;0;0;0
2018-12-27;41;9;0;1;0;0;0;0;0;0
2018-12-26;41;5;2;1;0;0;0;0;0;0
2018-12-25;36;5;1;0;0;0;0;0;0;0
2018-12-24;35;5;1;1;0;0;0;0;0;0
2018-12-23;37;6;1;1;0;0;0;0;0;0
2018-12-22;38;5;0;1;0;0;0;0;0;0
2018-12-21;38;5;0;1;0;0;0;0;0;0
2018-12-20;42;6;2;0;0;0;0;0;0;0
2018-12-19;52;13;1;0;0;0;0;0;0;0
2018-12-18;41;6;0;1;0;0;0;0;0;0
2018-12-17;59;9;1;2;0;0;0;0;0;0
2018-12-16;46;7;1;2;0;1;0;0;0;0
2018-12-15;50;9;0;0;0;0;0;0;0;0
2018-12-14;49;5;1;1;0;0;0;0;0;0
2018-12-13;58;4;1;1;0;1;0;0;0;0
2018-12-12;57;11;2;0;0;0;0;0;0;0
2018-12-11;73;7;0;1;0;0;0;0;0;0
2018-12-10;78;11;0;1;0;0;0;0;0;0
2018-12-09;261;10;2;0;0;0;0;0;0;0
2018-12-08;250;14;0;2;0;0;0;0;0;0
2018-12-07;206;13;3;3;0;0;1;0;0;0
