﻿Дата;Google;Yandex;Ukr.net;Mail.ru;Bing.com;Webalta;Yahoo!;Rambler;Nigma
2018-02-12;4;0;0;0;0;0;0;0;0
2018-02-11;0;4;0;0;0;0;0;0;0
2018-02-10;1;0;0;0;0;0;0;0;0
2018-02-09;2;0;0;0;0;0;0;0;0
2018-02-08;5;0;0;0;0;0;0;0;0
2018-02-07;2;4;0;0;0;0;0;0;0
2018-02-06;3;1;0;0;0;0;0;0;0
2018-02-05;5;2;0;0;0;0;0;0;0
2018-02-04;2;2;0;0;0;0;0;0;0
2018-02-03;1;1;0;0;0;0;0;0;0
2018-02-02;5;1;0;0;0;0;0;0;0
2018-02-01;3;0;0;0;0;0;0;0;0
2018-01-31;4;0;0;0;0;0;0;0;0
2018-01-30;2;1;0;0;0;0;0;0;0
2018-01-29;5;1;0;0;0;0;0;0;0
2018-01-28;4;0;0;0;0;0;0;0;0
2018-01-27;1;2;0;0;0;0;0;0;0
2018-01-26;2;0;0;0;0;0;0;0;0
2018-01-25;1;0;0;0;0;0;0;0;0
2018-01-24;4;0;0;0;0;0;0;0;0
2018-01-23;4;0;0;0;0;0;0;0;0
2018-01-22;3;0;0;1;0;0;0;0;0
2018-01-21;1;0;0;0;0;0;0;0;0
2018-01-19;4;2;0;0;0;0;0;0;0
2018-01-18;2;0;0;0;0;0;0;0;0
2018-01-17;4;0;0;0;0;0;0;0;0
2018-01-16;1;0;0;0;0;0;0;0;0
2018-01-15;1;0;0;1;0;0;0;0;0
2018-01-12;3;1;0;0;0;0;0;0;0
2018-01-11;3;1;0;0;0;0;0;0;0
2018-01-10;3;0;0;0;0;0;0;0;0
2018-01-08;2;0;0;0;0;0;0;0;0
2018-01-06;1;0;0;0;0;0;0;0;0
2018-01-05;1;1;0;0;0;0;0;0;0
2018-01-04;1;1;0;0;0;0;0;0;0
2018-01-03;5;3;0;0;0;0;0;0;0
2018-01-02;2;1;0;0;0;0;0;0;0
2017-12-30;0;2;0;0;0;0;0;0;0
2017-12-29;1;0;0;0;0;0;0;0;0
2017-12-28;2;0;0;0;0;0;0;0;0
2017-12-27;2;2;0;0;0;0;0;0;0
2017-12-26;3;3;0;0;0;0;0;0;0
2017-12-25;4;0;0;0;0;0;0;0;0
2017-12-23;0;1;0;0;0;0;0;0;0
2017-12-22;2;0;0;0;0;0;0;0;0
2017-12-21;2;0;0;0;0;0;0;0;0
2017-12-20;3;0;0;0;0;0;0;0;0
2017-12-19;2;0;0;0;0;0;0;0;0
2017-12-18;2;0;0;0;0;0;0;0;0
2017-12-17;2;1;0;0;0;0;0;0;0
2017-12-16;3;0;0;0;0;0;0;0;0
2017-12-15;2;0;0;0;0;0;0;0;0
2017-12-14;2;0;0;0;0;0;0;0;0
2017-12-13;3;1;0;0;0;0;0;0;0
2017-12-12;6;0;0;0;0;0;0;0;0
2017-12-11;1;0;0;0;0;0;0;0;0
2017-12-10;3;0;0;0;0;0;0;0;0
2017-12-09;0;1;0;0;0;0;0;0;0
2017-12-08;7;0;0;0;0;0;0;0;0
2017-12-06;4;0;0;0;0;0;0;0;0
2017-12-04;2;1;0;0;0;0;0;0;0
2017-12-03;1;0;0;0;0;0;0;0;0
2017-12-01;2;2;0;0;0;0;0;0;0
2017-11-30;1;0;0;0;0;0;0;0;0
2017-11-29;1;0;0;0;0;0;0;0;0
2017-11-28;4;0;0;0;0;0;0;0;0
2017-11-27;1;1;0;0;0;0;0;0;0
2017-11-26;0;2;0;0;0;0;0;0;0
2017-11-24;0;2;0;0;0;0;0;0;0
2017-11-23;1;4;0;0;0;0;0;0;0
2017-11-22;5;1;0;0;0;0;0;0;0
2017-11-21;1;0;0;0;0;0;0;0;0
2017-11-20;2;0;0;0;0;0;0;0;0
2017-11-19;2;0;0;0;0;0;0;0;0
2017-11-18;0;1;0;0;0;0;0;0;0
2017-11-17;1;3;0;0;0;0;0;0;0
2017-11-14;4;0;0;0;0;0;0;0;0
2017-11-13;4;0;0;0;0;0;0;0;0
2017-11-12;1;0;0;0;0;0;0;0;0
2017-11-09;2;0;0;0;0;0;0;0;0
2017-11-08;5;0;0;0;0;0;0;0;0
2017-11-07;3;0;0;0;0;0;0;0;0
2017-11-06;4;2;0;0;0;0;0;0;0
2017-11-05;4;0;0;0;0;0;0;0;0
2017-11-04;1;0;0;0;0;0;0;0;0
2017-11-03;1;0;0;0;0;0;0;0;0
2017-11-02;4;1;0;0;0;0;0;0;0
2017-11-01;5;1;0;0;0;0;0;0;0
2017-10-31;1;0;0;0;0;0;0;0;0
2017-10-30;10;1;0;0;0;0;0;0;0
2017-10-29;2;0;0;0;0;0;0;0;0
2017-10-28;2;0;0;0;0;0;0;0;0
2017-10-27;3;0;0;0;0;0;0;0;0
2017-10-26;3;0;0;0;0;0;0;0;0
2017-10-25;5;1;0;0;0;0;0;0;0
2017-10-24;2;0;0;0;0;0;0;0;0
2017-10-23;3;0;0;0;0;0;0;0;0
2017-10-22;2;1;0;0;0;0;0;0;0
2017-10-21;1;0;0;0;0;0;0;0;0
2017-10-20;3;0;0;0;0;0;0;0;0
2017-10-19;1;0;0;0;0;0;0;0;0
2017-10-18;4;0;0;0;0;0;0;0;0
2017-10-17;6;0;0;0;0;0;0;1;0
2017-10-16;1;0;0;0;0;0;0;0;0
2017-10-15;0;1;0;0;0;0;0;0;0
2017-10-13;3;0;0;0;0;0;0;0;0
2017-10-12;3;1;0;0;0;0;0;0;0
2017-10-11;5;0;0;0;0;0;0;0;0
2017-10-10;5;0;0;0;0;0;0;0;0
