﻿Дата;Google;Yandex;Mail.ru;Ukr.net;Bing.com;Webalta;Yahoo!;I.ua;Meta.ua;Rambler;ICQ.com;Bigmir.net;Nigma;QIP.ru;Conduit
2017-03-24;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-11;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-22;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-21;17;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-20;11;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-19;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-18;17;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-17;16;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-16;23;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-15;16;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-14;15;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-13;19;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-12;13;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-11;12;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-10;21;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-09;16;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-08;21;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-07;19;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-06;13;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-05;13;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-04;21;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-03;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-02;16;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-01;19;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-31;22;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-30;18;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-29;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-28;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-27;18;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-26;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-25;20;3;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-01-24;17;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-23;14;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-22;16;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-21;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-20;20;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-19;16;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-18;18;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-17;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-16;27;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-15;11;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-14;15;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-13;7;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-12;20;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-11;15;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-10;15;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-09;13;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-08;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-07;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-06;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-05;11;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-04;19;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-03;14;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-02;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-01;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-31;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-30;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-29;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-28;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-27;17;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-26;10;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-25;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-24;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-23;21;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-22;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-21;20;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-20;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-19;16;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-18;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-17;13;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-16;15;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-15;12;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-14;23;1;0;0;0;0;0;0;0;0;0;0;0;0;0
