﻿Дата;Google;Mail.ru;Rambler;Yandex;Bing.com;Yahoo!;Meta.ua;Ukr.net;QIP.ru;ICQ.com
2018-01-28;0;0;0;3;0;0;0;0;0;0
2018-01-27;0;0;0;3;0;0;0;0;0;0
2018-01-26;0;0;0;3;0;0;0;0;0;0
2018-01-25;1;0;0;6;0;0;0;0;0;0
2018-01-24;0;0;0;4;0;0;0;0;0;0
2018-01-23;0;0;0;2;0;0;0;0;0;0
2018-01-22;2;0;0;3;0;0;0;0;0;0
2018-01-21;1;0;0;4;0;0;0;0;0;0
2018-01-20;0;0;0;6;0;0;0;0;0;0
2018-01-19;0;0;0;9;0;0;0;0;0;0
2018-01-18;0;0;0;4;0;0;0;0;0;0
2018-01-17;1;0;0;5;0;0;0;0;0;0
2018-01-16;0;0;0;4;0;0;0;0;0;0
2018-01-15;0;0;0;9;0;0;0;0;0;0
2018-01-14;0;0;0;10;0;0;0;0;0;0
2018-01-13;0;0;0;10;0;0;0;0;0;0
2018-01-12;0;0;0;11;0;0;0;0;0;0
2018-01-11;0;0;0;12;0;0;0;0;0;0
2018-01-10;1;0;0;10;0;0;0;0;0;0
2018-01-09;0;0;0;9;0;0;0;0;0;0
2018-01-08;1;0;0;13;0;0;0;0;0;0
2018-01-07;0;0;0;7;0;0;0;0;0;0
2018-01-06;0;0;0;17;0;0;0;0;0;0
2018-01-05;1;0;0;14;0;0;0;0;0;0
2018-01-04;1;0;0;11;0;0;0;0;0;0
2018-01-03;1;0;0;9;0;0;0;0;0;0
2018-01-02;0;0;0;12;0;0;0;0;0;0
2018-01-01;1;0;0;9;0;0;0;0;0;0
2017-12-31;0;0;0;8;0;0;0;0;0;0
2017-12-30;1;0;0;2;0;0;0;0;0;0
2017-12-29;1;0;0;4;0;0;0;0;0;0
2017-12-28;0;0;0;2;0;0;0;0;0;0
2017-12-27;0;0;0;2;0;0;0;0;0;0
2017-12-26;0;0;0;4;0;0;0;0;0;0
2017-12-25;0;0;0;5;0;0;0;0;0;0
2017-12-24;2;0;0;1;0;0;0;0;0;0
2017-12-23;1;0;0;3;0;0;0;0;0;0
2017-12-22;1;0;0;2;0;0;0;0;0;0
2017-12-21;1;0;0;2;0;0;0;0;0;0
2017-12-20;2;0;0;5;0;0;0;0;0;0
2017-12-19;1;0;0;7;0;0;0;0;0;0
2017-12-18;1;0;0;5;0;0;0;0;0;0
2017-12-17;0;0;0;3;0;0;0;0;0;0
2017-12-16;0;0;0;4;0;0;0;0;0;0
2017-12-15;0;0;0;5;0;0;0;0;0;0
2017-12-14;1;0;0;3;0;0;0;0;0;0
2017-12-13;0;0;0;4;0;0;0;0;0;0
2017-12-12;0;0;0;2;0;0;0;0;0;0
2017-12-11;0;0;0;5;0;0;0;0;0;0
2017-12-10;0;0;0;3;0;0;0;0;0;0
2017-12-09;0;0;0;3;0;0;0;0;0;0
2017-12-08;1;0;0;4;0;0;0;0;0;0
2017-12-07;0;0;0;2;0;0;0;0;0;0
2017-12-06;0;0;0;5;0;0;0;0;0;0
2017-12-05;1;0;0;6;0;0;0;0;0;0
2017-12-04;1;0;0;5;0;0;0;0;0;0
2017-12-03;1;0;0;5;0;0;0;0;0;0
2017-12-02;0;0;0;3;0;0;0;0;0;0
2017-12-01;0;0;0;4;0;0;0;0;0;0
2017-11-30;1;0;0;4;0;0;0;0;0;0
2017-11-29;2;0;0;2;0;0;0;0;0;0
2017-11-28;1;0;0;4;0;0;0;0;0;0
2017-11-27;3;0;0;3;0;0;0;0;0;0
2017-11-26;0;0;0;1;0;0;0;0;0;0
2017-11-25;0;0;0;8;0;0;0;0;0;0
2017-11-24;0;0;0;3;0;0;0;0;0;0
2017-11-23;0;0;0;1;0;0;0;0;0;0
2017-11-22;0;0;0;2;0;0;0;0;0;0
2017-11-21;1;0;0;4;0;0;0;0;0;0
2017-11-20;0;0;0;3;0;0;0;0;0;0
2017-11-19;0;0;0;5;0;0;0;0;0;0
2017-11-18;0;0;0;3;0;0;0;0;0;0
2017-11-17;3;0;0;6;0;0;0;0;0;0
2017-11-16;1;0;0;2;0;0;0;0;0;0
2017-11-15;0;0;0;7;0;0;0;0;0;0
2017-11-14;0;0;0;4;0;0;0;0;0;0
2017-11-13;0;0;0;9;0;0;0;0;0;0
2017-11-12;0;0;0;3;0;0;0;0;0;0
2017-11-10;0;0;0;2;0;0;0;0;0;0
2017-11-09;0;0;0;3;0;0;0;0;0;0
2017-11-08;0;0;0;5;0;0;0;0;0;0
2017-11-07;1;0;0;5;0;0;0;0;0;0
2017-11-06;0;0;0;5;0;0;0;0;0;0
2017-11-05;0;0;0;2;0;0;0;0;0;0
2017-11-04;0;0;0;2;0;0;0;0;0;0
2017-11-03;0;0;0;1;0;0;0;0;0;0
2017-11-02;0;0;0;6;0;0;0;0;0;0
2017-11-01;0;0;0;1;0;0;0;0;0;0
2017-10-31;0;0;0;4;0;0;0;0;0;0
2017-10-30;1;0;0;3;0;0;0;0;0;0
2017-10-29;0;0;0;2;0;0;0;0;0;0
2017-10-28;0;0;0;2;0;0;0;0;0;0
2017-10-27;1;0;0;1;0;0;0;0;0;0
2017-10-25;0;0;0;3;0;0;0;0;0;0
2017-10-24;0;0;0;1;0;0;0;0;0;0
2017-10-23;0;0;0;9;0;0;0;0;0;0
2017-10-21;0;0;0;4;0;0;0;0;0;0
2017-10-20;0;0;0;1;0;0;0;0;0;0
2017-10-19;1;0;0;2;0;0;0;0;0;0
2017-10-18;0;0;0;5;0;0;0;0;0;0
2017-10-17;0;0;0;1;0;0;0;0;0;0
