﻿Дата;Google;Mail.ru;Yandex;Webalta;Bing.com;Rambler;Yahoo!;Ukr.net;Conduit;Yandex-Img;Nigma;Google-Img
2016-07-31;4;0;0;0;0;0;0;0;0;0;0;0
2016-07-30;3;3;1;0;0;0;0;0;0;0;0;0
2016-07-29;3;3;5;0;0;0;0;0;0;0;0;0
2016-07-28;7;2;0;0;0;0;0;0;0;0;0;0
2016-07-27;2;2;0;0;0;0;0;0;0;0;0;0
2016-07-26;5;2;0;0;0;0;0;0;0;0;0;0
2016-07-25;7;1;0;0;0;0;0;0;0;0;0;0
2016-07-24;4;1;1;0;0;0;0;0;0;0;0;0
2016-07-23;6;1;7;0;0;0;0;0;0;0;0;0
2016-07-22;7;2;0;0;0;0;0;0;0;0;0;0
2016-07-21;6;2;0;0;0;0;0;0;0;0;0;0
2016-07-20;7;1;2;0;0;0;0;0;0;0;0;0
2016-07-19;5;1;14;0;0;0;0;0;0;0;0;0
2016-07-18;6;2;0;0;0;0;0;0;0;0;0;0
2016-07-17;5;3;0;0;0;0;0;0;0;0;0;0
2016-07-16;6;2;0;0;0;0;0;0;0;0;0;0
2016-07-15;3;3;0;0;0;0;0;0;0;0;0;0
2016-07-14;8;2;0;0;0;0;0;0;0;0;0;0
2016-07-13;5;1;0;0;0;0;0;0;0;0;0;0
2016-07-12;3;2;1;0;0;0;0;0;0;0;0;0
2016-07-11;3;2;0;0;0;0;0;0;0;0;0;0
2016-07-10;2;4;0;0;0;0;0;0;0;0;0;0
2016-07-09;6;2;0;0;0;0;0;0;0;0;0;0
2016-07-08;5;2;0;0;0;0;0;0;0;0;0;0
2016-07-07;3;2;0;0;0;0;0;0;0;0;0;0
2016-07-06;4;7;0;0;1;0;0;0;0;0;0;0
2016-07-05;4;2;0;0;0;0;0;0;0;0;0;0
2016-07-04;4;1;0;0;0;0;0;0;0;0;0;0
2016-07-03;3;3;0;0;0;0;0;0;0;0;0;0
2016-07-02;1;1;2;0;0;0;0;0;0;0;0;0
2016-07-01;4;1;2;0;0;0;0;0;0;0;0;0
2016-06-30;9;1;1;0;0;0;0;0;0;0;0;0
2016-06-29;2;2;0;0;0;0;0;0;0;0;0;0
2016-06-28;5;2;0;0;0;0;0;0;0;0;0;0
2016-06-27;6;2;0;0;0;0;0;0;0;0;0;0
2016-06-26;6;2;0;0;0;0;0;0;0;0;0;0
2016-06-25;3;2;0;0;0;0;0;0;0;0;0;0
2016-06-24;6;3;0;0;0;0;0;0;0;0;0;0
2016-06-23;8;2;0;0;0;0;0;0;0;0;0;0
2016-06-22;3;2;0;0;0;0;0;0;0;0;0;0
2016-06-21;2;2;0;0;0;0;0;0;0;0;0;0
2016-06-20;10;1;1;0;0;0;1;0;0;0;0;0
2016-06-19;3;1;0;0;0;0;0;0;0;0;0;0
2016-06-18;5;3;0;0;0;0;0;0;0;0;0;0
2016-06-17;5;2;0;0;0;0;0;0;0;0;0;0
2016-06-16;3;2;0;0;0;0;0;0;0;0;0;0
2016-06-15;4;1;0;0;0;0;0;0;0;0;0;0
2016-06-14;3;1;0;0;0;0;0;0;0;0;0;0
2016-06-13;4;2;0;0;0;0;0;0;0;0;0;0
2016-06-12;4;1;0;0;0;0;0;0;0;0;0;0
2016-06-11;4;3;2;0;0;0;0;0;0;0;0;0
2016-06-10;8;2;1;0;0;0;0;0;0;0;0;0
2016-06-09;2;1;0;0;0;0;0;0;0;0;0;0
2016-06-08;4;2;0;0;0;0;0;0;0;0;0;0
2016-06-07;7;3;0;0;0;0;0;0;0;0;0;0
2016-06-06;3;2;0;0;0;0;0;0;0;0;0;0
2016-06-05;7;5;0;0;0;0;0;0;0;0;0;0
2016-06-04;5;2;0;0;0;0;0;0;0;0;0;0
2016-06-03;1;5;0;0;0;0;0;0;0;0;0;0
2016-06-02;10;1;0;0;0;0;0;0;0;0;0;0
2016-06-01;6;2;1;0;0;0;0;0;0;0;0;0
2016-05-31;4;3;0;0;0;0;0;0;0;0;0;0
2016-05-30;9;1;1;0;0;0;0;0;0;0;0;0
2016-05-29;5;3;0;0;0;0;0;0;0;0;0;0
2016-05-28;3;2;0;0;0;0;1;0;0;0;0;0
2016-05-27;3;3;0;0;0;0;0;0;0;0;0;0
2016-05-26;5;3;0;0;0;0;0;0;0;0;0;0
2016-05-25;5;3;0;0;1;0;0;0;0;0;0;0
2016-05-24;3;1;1;0;0;0;0;0;0;0;0;0
2016-05-23;5;3;1;0;0;0;0;0;0;0;0;0
2016-05-22;1;1;1;0;0;0;0;0;0;0;0;0
2016-05-21;5;2;0;0;0;0;0;0;0;0;0;0
2016-05-20;5;3;0;0;0;0;0;0;0;0;0;0
2016-05-19;7;2;0;0;0;0;0;0;0;0;0;0
2016-05-18;4;2;0;0;0;0;0;0;0;0;0;0
2016-05-17;4;1;0;0;0;0;0;0;0;0;0;0
2016-05-16;3;1;0;0;0;0;0;0;0;0;0;0
2016-05-15;3;2;1;0;0;0;0;0;0;0;0;0
2016-05-14;2;3;0;0;0;0;0;0;0;0;0;0
2016-05-13;7;2;1;0;0;0;0;0;0;0;0;0
2016-05-12;3;3;1;0;0;0;0;0;0;0;0;0
2016-05-11;3;2;0;0;0;0;0;0;0;0;0;0
2016-05-10;3;2;0;0;0;0;0;0;0;0;0;0
2016-05-09;2;3;0;0;0;0;0;0;0;0;0;0
2016-05-08;2;2;0;0;0;0;0;0;0;0;0;0
2016-05-07;4;1;0;0;0;0;0;0;0;0;0;0
2016-05-06;6;4;0;0;0;0;0;0;0;0;0;0
