﻿Дата;MarketGid;MBN;MegaBan;Advertarium;UBN;ReadMe.ru;Vzglad;Mediarotator;BigBN;RedTram;AdRiver;C8 Network;Google
2011-11-22;49;16;0;0;0;0;0;0;0;2;0;0;0
2010-09-30;1;0;0;0;0;0;0;0;0;0;0;0;0
2010-08-10;1;0;0;0;0;0;0;0;0;0;0;0;0
2010-08-01;0;1;0;0;0;0;0;0;0;0;0;0;0
2010-07-30;1;0;0;0;0;0;0;0;0;0;0;0;0
2010-07-29;3032;929;66;427;110;203;0;0;0;276;0;0;0
2010-07-28;7829;1566;130;729;309;329;0;0;0;743;0;0;0
2010-07-27;7021;1698;118;767;171;288;0;0;0;337;0;0;0
2010-07-26;8354;1679;90;1048;361;333;0;0;0;661;0;0;0
2010-07-25;6247;1030;0;328;6;293;0;0;0;633;0;0;0
2010-07-24;5093;866;0;302;5;204;0;0;0;571;0;0;0
2010-07-23;6679;1077;49;771;77;227;0;0;0;339;0;0;0
2010-07-22;6280;1297;65;937;198;258;0;0;0;262;0;0;0
2010-07-21;6695;1294;0;1098;309;259;0;0;0;433;0;0;0
2010-07-20;6608;2025;0;1203;209;289;0;0;0;265;0;0;2
2010-07-19;7547;2239;0;992;262;379;0;0;0;356;0;0;1
2010-07-18;6584;1541;0;215;7;247;0;0;0;199;0;0;1
2010-07-17;5319;1428;0;200;14;247;0;0;0;130;0;0;0
2010-07-16;7509;1684;68;871;99;333;0;0;0;155;0;0;0
2010-07-15;9040;1367;89;823;291;320;0;0;0;207;0;0;0
2010-07-14;9438;2137;117;1137;271;340;0;0;0;342;0;0;0
2010-07-13;10994;2640;146;792;287;706;0;0;0;189;0;0;0
2010-07-12;10621;2439;99;953;402;508;0;0;0;178;0;0;0
2010-07-11;8103;2413;70;319;12;177;0;0;0;152;0;0;0
2010-07-10;6922;1829;58;224;25;312;0;0;0;101;0;0;1
2010-07-09;7018;2381;93;1421;170;356;0;0;0;31;0;0;1
2010-07-08;7677;2573;97;1001;323;301;0;0;0;527;0;0;0
2010-07-07;8304;3324;130;1095;406;254;0;0;0;643;0;0;0
2010-07-06;7523;1887;51;803;347;234;0;0;0;601;0;0;0
2010-07-05;5669;2299;104;928;341;275;0;0;0;1095;0;0;0
2010-07-04;4783;2345;86;266;18;217;0;0;0;758;0;0;0
2010-07-03;3540;2108;89;222;14;177;0;0;0;586;0;0;0
2010-07-02;7285;3021;71;866;141;337;0;0;0;559;0;0;0
2010-07-01;6977;3466;62;895;397;211;0;0;0;426;0;0;0
2010-06-30;7764;3908;129;1073;441;331;0;0;0;337;0;0;0
2010-06-29;7382;3393;104;961;388;324;0;0;0;267;0;0;0
2010-06-28;8016;3813;70;574;305;83;0;0;0;272;0;0;0
2010-06-27;6603;3231;62;295;15;120;0;0;0;280;0;0;0
2010-06-26;3680;1762;58;228;10;65;0;0;0;250;0;0;0
2010-06-25;7664;2326;106;1253;216;238;0;0;0;67;0;0;0
2010-06-24;9335;3442;84;1206;420;259;0;0;0;23;0;0;0
2010-06-23;8543;3691;119;1665;425;350;0;0;0;11;0;0;0
2010-06-22;8002;2848;119;1367;362;356;0;0;0;39;0;0;0
2010-06-21;8247;3269;133;1455;480;225;0;0;0;176;0;0;0
2010-06-20;6899;2645;91;399;19;65;0;0;0;10;0;0;0
2010-06-19;5219;2565;0;325;20;55;0;0;0;14;0;0;0
2010-06-18;6808;3747;1;1113;196;141;0;0;0;22;0;0;0
2010-06-17;7750;3569;48;1417;372;362;0;0;0;13;0;0;0
2010-06-16;8601;3379;126;1968;412;196;0;0;0;19;0;0;0
2010-06-15;9465;3888;138;1179;383;69;0;0;0;15;0;0;0
2010-06-14;11616;4846;135;1549;623;234;0;0;0;84;0;0;0
2010-06-13;8386;3633;161;298;1;107;0;0;0;51;0;0;0
2010-06-12;5678;1953;94;210;5;72;0;0;0;9;0;0;0
2010-06-11;9783;3315;157;913;202;176;0;0;0;43;0;0;0
2010-06-10;10028;3279;188;950;373;339;0;0;0;68;0;0;0
2010-06-09;9542;2985;191;1081;390;10;0;0;0;13;0;0;0
2010-06-08;9588;3444;165;1095;376;20;0;1;0;10;0;0;0
2010-06-07;13145;3108;181;1204;575;101;0;0;0;46;0;0;0
2010-06-06;11321;3875;135;354;1;98;0;0;0;5;0;0;0
2010-06-05;9959;3255;115;408;6;63;0;0;0;7;0;0;0
2010-06-04;14437;4161;135;907;201;150;0;0;0;50;0;0;0
2010-06-03;15061;4543;67;1460;481;213;0;0;0;99;0;0;0
2010-06-02;15488;4151;76;1257;514;257;0;0;0;15;0;0;0
2010-06-01;18388;4984;9;1292;515;314;0;0;0;278;0;0;0
2010-05-31;18551;3775;34;1861;710;311;0;0;0;257;0;0;0
2010-05-30;14263;6390;42;617;8;269;0;2;0;233;0;0;0
2010-05-29;9782;3514;42;455;8;197;0;0;0;224;0;0;0
2010-05-28;10180;3471;73;1307;211;309;0;0;0;210;0;0;0
2010-05-27;10909;3442;156;1841;401;331;0;0;0;320;0;0;0
2010-05-26;9971;3544;203;1191;392;235;0;4;0;385;0;0;0
2010-05-25;11886;4168;177;1265;362;311;0;2;0;305;0;0;0
2010-05-24;9371;3395;144;686;392;208;0;1;0;351;0;0;0
2010-05-23;13764;4650;76;438;8;242;0;0;0;352;0;0;0
2010-05-22;11812;3420;143;368;4;189;0;0;0;315;0;0;1
2010-05-21;10554;3757;196;1025;180;222;0;1;0;254;0;0;0
2010-05-20;13175;4698;129;1196;423;317;0;0;0;418;0;0;0
2010-05-19;9750;3723;179;1134;463;300;0;0;0;488;0;0;0
2010-05-18;10932;4192;336;1501;461;318;0;0;0;498;0;0;0
2010-05-17;13329;4526;571;1714;536;450;0;0;0;381;0;0;0
2010-05-16;13931;4791;702;472;12;346;0;0;0;424;0;0;1
2010-05-15;8490;3746;765;316;2;332;0;0;0;313;0;0;0
2010-05-14;8858;3680;888;815;183;699;0;5;0;335;0;0;0
2010-05-13;10086;4260;912;933;441;366;0;2;0;449;0;0;0
2010-05-12;8218;3550;869;1095;323;264;0;0;0;464;0;0;0
2010-05-11;9349;3104;815;1420;433;444;0;0;0;536;0;0;0
2010-05-10;11998;4880;612;258;427;201;0;1;0;302;0;0;0
2010-05-09;10394;3272;638;235;7;247;0;6;0;310;0;0;0
2010-05-08;8878;2808;604;285;4;188;0;1;0;205;0;0;0
2010-05-07;9943;3400;792;1168;174;222;0;1;0;480;0;0;0
2010-05-06;9437;3589;857;1443;334;240;0;0;0;310;1;0;0
2010-05-05;9305;2676;852;1097;353;347;0;1;0;194;0;0;0
2010-05-04;5750;2470;631;526;243;128;0;0;0;320;0;0;0
2010-05-03;6853;2083;565;537;332;99;0;3;0;351;0;0;0
2010-05-02;6956;3519;559;365;2;84;0;0;0;378;0;0;0
2010-05-01;5642;3158;568;264;2;82;0;3;0;374;0;0;0
2010-04-30;7010;4372;866;1299;137;217;0;3;0;294;0;0;0
2010-04-29;13211;5039;1381;1449;510;265;0;2;0;295;0;0;0
2010-04-28;12199;6540;902;1495;567;225;0;0;0;758;0;0;0
2010-04-27;15449;6491;1488;1940;374;242;0;0;0;887;0;0;0
2010-04-26;11189;5704;1117;1545;503;153;0;1;0;742;0;0;0
2010-04-25;13011;2721;780;584;2;63;0;7;0;588;0;0;0
2010-04-24;9959;2203;591;351;0;93;0;4;0;617;0;0;0
2010-04-23;7015;3411;806;1064;130;109;0;1;0;609;0;0;0
2010-04-22;9687;3919;999;1198;279;318;0;8;0;342;0;0;0
2010-04-21;10685;4466;974;1835;402;428;0;0;0;248;0;0;0
2010-04-20;13232;3648;680;1091;370;270;0;31;0;175;0;0;0
2010-04-19;12946;3377;1172;948;562;246;0;27;0;645;0;0;0
2010-04-18;16477;2487;1092;405;0;159;0;7;0;468;0;0;0
2010-04-17;19403;2418;901;335;0;209;0;38;0;822;0;0;0
2010-04-16;19936;3137;376;566;143;178;0;49;0;705;0;0;0
2010-04-15;21889;3347;970;709;366;183;0;42;0;1035;0;0;0
2010-04-14;14882;3468;1018;918;548;93;0;54;0;437;0;0;0
2010-04-13;7465;3189;736;959;412;63;0;46;0;138;0;0;0
2010-04-12;13346;4297;707;993;723;166;0;73;0;719;0;0;0
2010-04-11;19617;3906;947;507;0;224;0;42;0;1167;0;0;0
2010-04-10;14401;2890;1136;467;0;182;0;15;0;1158;0;0;0
2010-04-09;8728;3280;975;1178;203;136;0;29;0;764;0;0;0
2010-04-08;8101;3742;1015;1146;411;139;0;53;0;536;0;0;0
2010-04-07;8578;4163;957;1341;520;155;0;42;0;908;0;0;0
2010-04-06;10446;4966;945;1301;488;186;0;28;0;630;0;0;0
2010-04-05;9610;3688;767;689;378;207;0;21;0;773;0;0;0
2010-04-04;10190;3593;647;379;0;135;0;54;0;980;0;0;0
2010-04-03;11042;2898;609;423;0;220;0;33;0;920;0;0;0
2010-04-02;13575;3896;675;1049;165;145;0;64;0;680;0;0;0
2010-04-01;18684;3779;616;1223;402;200;0;7;0;999;0;0;0
2010-03-31;17757;3397;706;1083;327;208;0;63;0;1004;0;0;0
2010-03-30;20672;4569;1327;1047;290;346;0;53;0;1168;0;0;0
2010-03-29;25532;6207;1440;1297;605;575;0;54;0;2046;0;0;0
2010-03-28;6153;2256;545;323;12;270;0;11;0;813;0;0;0
