﻿Дата;Google;Yandex;Mail.ru;Bing.com;Rambler;Yahoo!;Nigma;Yandex-Img;Webalta;QIP.ru;Conduit;Ukr.net;ICQ.com;Google-Img;AOL;I.ua;Meta.ua
2023-08-13;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-06-18;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-05-24;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-05-02;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-04-16;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-03-30;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-03-11;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-03-09;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-03-04;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-02-08;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-01-28;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-01-17;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-06-02;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-09-13;16;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-09-12;51;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-09-11;86;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-09-10;69;19;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-09-09;84;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-09-08;92;14;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-09-07;94;24;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-09-06;64;18;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-09-05;62;17;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-09-04;72;18;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-09-03;84;19;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-09-02;86;16;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-09-01;74;10;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2020-08-31;86;20;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-08-30;57;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-08-29;55;16;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-08-28;51;14;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-08-27;56;11;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-08-26;101;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-08-25;59;15;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2020-08-24;59;12;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-08-23;52;20;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-08-22;48;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-08-21;58;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-08-20;65;11;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-08-19;56;19;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-08-18;68;16;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2020-08-17;72;23;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-08-16;49;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-08-15;42;17;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-08-14;65;19;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-08-13;58;21;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-08-12;78;17;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-08-11;50;17;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-08-10;60;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-08-09;43;8;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-08-08;32;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-08-07;55;11;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-08-06;47;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-08-05;66;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-08-04;57;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-08-03;64;17;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-08-02;49;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-08-01;42;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-07-31;65;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-07-30;91;18;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-07-29;65;19;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-07-28;59;10;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-07-27;67;28;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-07-26;45;12;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-07-25;41;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-07-24;36;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
