﻿Дата;Hit.ua
2016-01-28;1
2015-11-04;1
2015-09-08;1
2015-04-17;1
2015-04-15;1
2015-02-27;1
2015-02-03;1
2015-01-21;1
2014-12-08;1
2014-10-09;1
2014-09-18;1
2014-09-14;1
2014-09-02;1
2014-08-29;1
2014-08-15;1
2014-07-15;1
2014-06-19;1
2014-06-03;1
2014-05-27;1
2014-05-21;1
2014-05-10;1
2014-05-08;1
2014-04-28;1
2014-04-27;1
2014-04-20;2
2014-04-17;4
2014-04-16;3
2014-04-15;1
2014-04-14;1
2014-04-04;1
2014-03-31;1
2014-03-29;1
2014-03-21;1
2014-03-14;1
2014-03-08;1
2014-03-01;1
2014-02-23;1
2014-02-19;1
2014-02-18;1
2014-02-15;1
2014-02-14;2
2014-02-13;1
2014-02-09;1
2014-02-08;1
2014-02-01;2
2014-01-29;1
2014-01-27;1
2014-01-26;1
2014-01-22;1
2014-01-19;2
2014-01-18;1
2014-01-15;1
2014-01-08;1
2014-01-06;2
2014-01-04;1
2013-12-31;5
2013-12-30;1
2013-12-29;1
2013-12-28;2
2013-12-27;2
2013-12-26;1
2013-12-25;1
2013-12-24;2
2013-12-23;3
2013-12-22;3
2013-12-20;3
2013-12-19;2
2013-12-18;1
2013-12-16;3
2013-12-15;1
2013-12-14;1
2013-12-13;4
2013-12-12;1
2013-12-10;1
2013-12-09;2
2013-12-08;2
2013-12-07;2
2013-12-06;1
2013-12-05;2
2013-12-04;4
2013-12-03;1
2013-12-02;1
2013-12-01;1
2013-11-30;2
2013-11-29;1
2013-11-28;2
2013-11-27;4
2013-11-26;2
2013-11-24;1
2013-11-22;1
2013-11-19;1
2013-11-18;1
2013-11-17;1
2013-11-16;1
2013-11-13;1
2013-11-11;1
2013-11-10;1
2013-11-08;2
2013-11-07;1
2013-11-05;2
2013-11-01;1
2013-10-31;1
2013-10-30;1
2013-10-29;1
2013-10-28;1
2013-10-27;1
2013-10-26;1
2013-10-25;1
2013-10-24;1
2013-10-23;1
2013-10-22;1
2013-10-17;2
2013-10-16;1
2013-10-14;2
2013-10-12;2
2013-10-11;1
2013-10-10;1
2013-10-09;2
2013-10-08;1
2013-10-07;1
2013-10-06;1
2013-10-05;1
2013-10-04;2
2013-10-03;2
2013-09-30;1
2013-09-29;2
2013-09-28;1
2013-09-27;2
2013-09-25;1
2013-09-24;2
2013-09-23;1
2013-09-22;1
2013-09-19;3
2013-09-18;2
2013-09-17;2
2013-09-16;2
2013-09-15;1
2013-09-14;3
2013-09-13;1
2013-09-07;1
2013-09-06;1
2013-09-02;1
2013-09-01;1
2013-08-29;1
2013-08-20;1
2013-08-13;1
2013-07-25;1
2013-06-24;1
2013-05-27;1
2013-05-12;1
2013-04-26;1
2013-04-25;1
2013-04-22;1
2013-04-19;1
2013-04-14;1
2013-04-13;1
2013-04-12;1
2013-04-10;1
2013-04-09;1
2013-04-06;1
2013-04-01;1
2013-03-28;2
2013-03-24;1
2013-03-22;1
2013-03-21;1
2013-03-20;1
2013-03-11;1
2013-03-10;1
2013-03-06;1
2013-03-04;1
2013-02-20;2
2013-02-17;1
2013-02-16;1
2013-01-10;1
2013-01-02;1
2013-01-01;1
2012-12-31;1
2012-12-30;1
2012-12-29;1
2012-12-27;1
2012-12-25;1
2012-12-24;1
2012-12-22;1
2012-12-21;1
2012-12-12;1
2012-12-07;1
2012-11-01;1
2012-10-30;1
2012-10-29;1
