﻿Дата;Google;ReadMe.ru;UBN;MarketGid;RedTram
2014-03-08;1;0;0;0;0
2013-08-16;1;0;0;0;0
2013-08-15;1;0;0;0;0
2013-06-28;0;1;0;0;0
2013-05-06;1;0;0;0;0
2013-03-26;1;0;0;0;0
2013-01-11;1;0;0;0;0
2012-12-17;1;0;0;0;0
2012-12-06;1;0;0;0;0
2012-10-30;0;1;0;0;0
2012-10-28;0;0;1;0;0
2012-09-26;0;1;0;0;0
2012-09-19;0;0;0;1;0
2012-08-14;0;1;0;0;0
2012-08-05;1;0;0;0;0
2012-07-17;1;0;0;0;0
2012-06-18;0;1;0;0;0
2012-04-29;0;1;0;0;0
2012-04-03;1;0;0;0;0
2012-03-20;1;0;0;0;0
2012-02-10;1;0;0;0;0
2012-02-02;0;1;0;0;0
2012-01-30;1;0;0;0;0
2012-01-23;1;0;0;0;0
2011-12-02;1;0;0;0;0
2011-11-12;1;0;0;0;0
2011-11-07;1;0;0;0;0
2011-10-31;1;0;0;0;0
2011-09-29;1;0;0;0;0
2011-09-06;1;0;0;0;0
2011-08-17;1;0;0;0;0
2011-04-09;0;0;1;0;0
2010-10-21;0;1;0;0;0
2010-10-11;0;1;0;0;0
2009-12-14;0;0;0;1;0
2009-10-26;0;0;0;1;0
2009-07-31;0;0;1;0;0
2009-07-30;0;0;2;0;0
2009-06-26;0;0;0;0;1
2009-05-03;0;1;0;0;0
2008-12-25;0;0;1;0;0
2008-10-16;0;1;0;0;0
2008-10-03;0;1;0;0;0
2008-08-21;0;0;1;0;0
2008-08-13;0;0;1;0;0
2008-07-07;0;0;1;0;0
