﻿Дата;Google;Yandex;Rambler;Bing.com
2018-06-15;3;0;0;0
2018-06-14;4;0;0;0
2018-06-13;6;1;0;0
2018-06-12;3;0;0;0
2018-06-11;11;2;0;0
2018-06-10;11;5;0;0
2018-06-09;12;4;0;0
2018-06-08;9;6;0;0
2018-06-07;18;2;0;0
2018-06-06;18;3;0;0
2018-06-05;13;6;0;0
2018-06-04;16;5;0;0
2018-06-03;14;6;0;0
2018-06-02;7;11;0;0
2018-06-01;7;10;0;0
2018-05-31;10;5;0;0
2018-05-30;16;8;0;0
2018-05-29;10;8;0;0
2018-05-28;12;12;0;0
2018-05-27;14;3;0;0
2018-05-26;11;8;0;0
2018-05-25;12;7;0;0
2018-05-24;14;8;0;0
2018-05-23;14;15;1;0
2018-05-22;15;2;0;0
2018-05-21;17;10;0;0
2018-05-20;13;13;0;0
2018-05-19;14;4;0;0
2018-05-18;12;14;0;0
2018-05-17;10;10;0;0
2018-05-16;16;10;0;0
2018-05-15;22;7;0;0
2018-05-14;21;8;0;0
2018-05-13;19;7;0;0
2018-05-12;6;5;0;0
2018-05-11;11;8;0;0
2018-05-10;14;7;0;0
2018-05-09;12;5;0;0
2018-05-08;8;11;0;0
2018-05-07;9;13;0;0
2018-05-06;13;9;0;0
2018-05-05;11;13;0;1
2018-05-04;20;11;1;0
2018-05-03;15;15;0;0
2018-05-02;16;13;0;0
2018-05-01;10;10;0;0
2018-04-30;11;12;0;0
2018-04-29;11;9;0;0
2018-04-28;5;16;0;0
2018-04-27;8;13;0;0
2018-04-26;10;14;0;0
2018-04-25;14;10;0;0
2018-04-24;12;12;0;0
2018-04-23;16;22;0;0
2018-04-22;14;14;0;0
2018-04-21;6;14;0;0
2018-04-20;16;20;0;0
2018-04-19;24;21;0;0
2018-04-18;14;24;0;0
2018-04-17;10;19;0;0
2018-04-16;11;29;1;0
2018-04-15;12;17;0;0
2018-04-14;6;9;0;0
2018-04-13;13;17;0;0
2018-04-12;17;18;0;0
2018-04-11;8;14;0;0
2018-04-10;6;16;0;0
2018-04-09;8;18;0;0
2018-04-08;14;10;0;0
2018-04-07;18;14;0;0
2018-04-06;9;12;1;0
2018-04-05;9;24;0;0
2018-04-04;11;12;0;0
2018-04-03;16;15;0;0
2018-04-02;15;22;0;0
2018-04-01;15;14;0;0
2018-03-31;12;15;0;0
2018-03-30;15;18;0;0
2018-03-29;15;10;0;0
2018-03-28;15;14;0;0
2018-03-27;14;17;0;0
2018-03-26;16;13;0;0
2018-03-25;15;19;0;0
2018-03-24;14;8;0;0
2018-03-23;21;9;0;0
2018-03-22;18;15;0;0
2018-03-21;18;15;0;0
2018-03-20;14;15;0;0
2018-03-19;13;11;0;0
2018-03-18;18;16;0;0
2018-03-17;18;5;0;0
2018-03-16;14;22;0;0
2018-03-15;10;24;1;0
2018-03-14;8;17;0;0
2018-03-13;17;27;0;0
2018-03-12;12;20;0;0
2018-03-11;13;23;0;0
2018-03-10;19;19;0;0
2018-03-09;22;19;0;0
2018-03-08;18;18;0;0
2018-03-07;25;16;0;0
2018-03-06;24;23;0;0
2018-03-05;23;20;0;0
2018-03-04;21;17;0;0
2018-03-03;26;37;0;1
2018-03-02;20;11;0;0
2018-03-01;27;19;0;1
2018-02-28;30;22;0;0
2018-02-27;20;25;0;0
2018-02-26;34;21;0;0
2018-02-25;23;20;0;0
2018-02-24;18;26;0;0
2018-02-23;23;14;1;0
2018-02-22;16;14;0;0
2018-02-21;23;17;0;0
2018-02-20;19;15;0;0
2018-02-19;17;22;0;0
2018-02-18;14;40;0;0
2018-02-17;16;16;0;0
2018-02-16;16;9;0;0
2018-02-15;19;23;1;0
2018-02-14;17;30;0;0
2018-02-13;18;42;0;0
2018-02-12;25;29;0;0
2018-02-11;19;15;0;0
2018-02-10;19;20;0;0
2018-02-09;15;22;0;0
2018-02-08;19;20;0;0
2018-02-07;21;24;0;0
2018-02-06;11;28;0;1
2018-02-05;24;17;0;0
2018-02-04;16;15;0;0
2018-02-03;14;22;1;0
2018-02-02;10;25;0;0
2018-02-01;14;25;1;0
2018-01-31;19;19;0;0
2018-01-30;18;16;0;0
2018-01-29;31;23;0;0
2018-01-28;20;23;1;0
2018-01-27;14;26;0;0
2018-01-26;15;18;0;0
2018-01-25;16;16;1;0
2018-01-24;14;15;0;0
2018-01-23;21;14;0;0
2018-01-22;18;19;1;0
2018-01-21;17;15;0;0
2018-01-20;8;17;0;0
2018-01-19;21;17;0;0
2018-01-18;14;11;0;0
2018-01-17;16;18;0;0
2018-01-16;26;12;0;0
2018-01-15;25;17;0;0
2018-01-14;29;21;0;0
2018-01-13;13;17;0;0
2018-01-12;25;15;0;0
2018-01-11;24;13;0;0
2018-01-10;25;19;0;0
2018-01-09;26;17;0;0
2018-01-08;21;16;0;0
2018-01-07;16;12;0;0
2018-01-06;11;20;0;0
2018-01-05;12;9;0;0
2018-01-04;17;12;0;0
2018-01-03;16;8;0;0
2018-01-02;19;14;0;0
2018-01-01;11;7;0;0
2017-12-31;8;7;0;0
2017-12-30;21;11;0;0
2017-12-29;26;14;0;0
2017-12-28;16;13;0;0
2017-12-27;24;13;0;0
2017-12-26;29;6;0;0
2017-12-25;19;13;0;0
2017-12-24;19;13;0;0
2017-12-23;10;7;0;0
2017-12-22;21;9;0;0
2017-12-21;28;7;0;0
2017-12-20;23;4;0;0
2017-12-19;23;9;0;0
2017-12-18;18;13;0;0
2017-12-17;23;2;0;0
2017-12-16;16;12;0;0
2017-12-15;20;9;0;0
2017-12-14;17;9;0;0
2017-12-13;23;7;0;0
2017-12-12;24;7;0;0
2017-12-11;25;11;0;0
2017-12-10;21;13;0;0
2017-12-09;23;10;1;0
2017-12-08;23;24;0;0
2017-12-07;20;10;1;0
2017-12-06;32;12;0;0
2017-12-05;31;16;0;0
2017-12-04;28;10;0;0
2017-12-03;23;12;0;0
2017-12-02;22;11;0;0
2017-12-01;20;17;0;0
2017-11-30;16;9;0;0
2017-11-29;19;5;0;0
2017-11-28;25;7;0;0
2017-11-27;29;12;0;0
2017-11-26;27;9;0;0
2017-11-25;19;8;0;0
2017-11-24;9;6;0;0
2017-11-23;16;11;0;0
2017-11-22;10;7;0;0
2017-11-21;13;9;0;0
2017-11-20;8;11;0;0
2017-11-19;17;8;0;0
2017-11-18;5;4;0;0
2017-11-17;7;8;0;0
2017-11-16;20;9;1;0
2017-11-15;23;8;0;0
2017-11-14;9;2;1;0
2017-11-13;19;9;0;0
2017-11-12;15;15;0;0
2017-11-11;14;14;0;0
2017-11-10;17;3;0;0
2017-11-09;18;6;0;0
2017-11-08;16;12;0;0
2017-11-07;8;9;0;0
2017-11-06;4;4;0;0
2017-11-05;5;5;0;0
2017-11-04;3;6;0;0
2017-11-03;6;7;0;0
2017-11-02;8;7;0;0
2017-11-01;8;6;0;0
2017-10-31;5;11;0;0
2017-10-30;14;13;0;0
2017-10-29;12;5;0;0
2017-10-28;7;3;0;0
2017-10-27;8;3;0;0
2017-10-26;10;13;0;0
2017-10-25;4;7;0;0
2017-10-24;8;10;0;0
2017-10-23;7;7;0;0
2017-10-22;4;9;0;0
2017-10-21;5;4;0;0
2017-10-20;9;5;0;0
2017-10-19;6;4;0;0
2017-10-18;7;3;0;0
2017-10-17;10;5;0;0
2017-10-16;8;4;0;0
2017-10-15;5;3;0;0
2017-10-14;7;4;0;0
2017-10-13;4;4;0;0
2017-10-12;4;6;0;1
2017-10-11;7;7;0;1
2017-10-10;4;2;1;0
2017-10-09;5;4;0;0
2017-10-08;4;2;0;0
2017-10-07;1;2;0;0
2017-10-06;2;0;0;0
2017-10-05;4;4;1;0
2017-10-04;5;9;0;0
2017-10-03;1;7;0;0
2017-10-02;4;4;0;0
2017-10-01;5;4;0;0
2017-09-30;2;6;1;0
2017-09-29;1;4;0;0
2017-09-28;1;4;0;0
2017-09-27;9;2;0;0
2017-09-26;3;2;1;0
2017-09-25;1;3;0;0
2017-09-24;3;2;0;0
2017-09-23;2;2;0;0
2017-09-22;0;3;0;0
2017-09-21;2;3;0;0
2017-09-20;0;2;0;0
2017-09-19;1;2;0;0
2017-09-18;1;11;0;0
2017-09-17;2;3;0;0
2017-09-16;1;5;0;0
2017-09-15;3;0;0;0
2017-09-14;2;1;0;0
2017-09-13;2;2;0;0
2017-09-12;2;3;0;0
2017-09-11;1;6;0;0
2017-09-10;4;1;0;0
2017-09-09;0;3;0;0
2017-09-08;2;4;0;0
2017-09-07;0;1;0;0
2017-09-06;3;4;0;0
2017-09-05;2;2;0;0
2017-09-04;2;0;0;0
2017-09-03;0;1;0;0
2017-09-02;1;4;0;0
2017-09-01;1;5;0;0
2017-08-31;0;2;0;0
2017-08-30;2;6;0;0
2017-08-29;1;5;0;0
2017-08-28;3;1;0;0
2017-08-27;0;1;0;0
2017-08-26;0;1;0;0
2017-08-25;0;3;0;0
2017-08-24;0;1;0;0
2017-08-23;2;0;0;0
2017-08-22;1;4;0;0
2017-08-21;1;3;0;0
2017-08-20;1;2;0;0
2017-08-18;0;1;0;0
2017-08-17;1;5;0;0
2017-08-16;0;1;0;0
2017-08-15;1;1;0;0
2017-08-14;0;2;0;0
2017-08-13;2;0;0;0
2017-08-12;0;1;0;0
2017-08-10;0;3;0;0
2017-08-09;2;0;0;0
2017-08-07;3;0;0;0
2017-08-06;1;1;0;0
2017-08-05;0;1;0;0
2017-08-04;1;2;0;0
2017-08-03;0;1;0;0
2017-08-02;1;1;0;0
2017-08-01;0;1;0;0
2017-07-30;0;1;0;0
2017-07-29;1;0;0;0
2017-07-26;1;0;0;0
2017-07-24;0;1;0;0
2017-07-20;1;0;0;0
2017-07-19;0;1;0;0
