﻿Дата;Hit.ua
2024-06-24;1
2024-06-22;1
2024-06-19;2
2024-06-18;1
2024-06-14;1
2024-06-13;1
2024-06-12;2
2024-06-09;1
2024-06-08;2
2024-06-07;3
2024-06-06;1
2024-06-05;2
2024-06-02;1
2024-05-30;1
2024-05-29;1
2024-05-28;1
2024-05-27;2
2024-05-26;2
2024-05-25;1
2024-05-24;1
2024-05-23;3
2024-05-22;1
2024-05-20;1
2024-05-18;1
2024-05-16;1
2024-05-13;1
2024-05-11;1
2024-05-09;1
2024-05-06;1
2024-05-03;1
2024-05-02;1
2024-05-01;1
2024-04-28;1
2024-04-26;1
2024-04-24;1
2024-04-23;1
2024-04-22;1
2024-04-21;1
2024-04-19;2
2024-04-15;2
2024-04-12;1
2024-04-11;1
2024-04-08;3
2024-04-06;1
2024-04-05;1
2024-04-04;1
2024-04-03;1
2024-04-02;1
2024-03-31;1
2024-03-30;2
2024-03-27;1
2024-03-24;1
2024-03-22;1
2024-03-18;1
2024-03-16;2
2024-03-15;2
2024-03-07;1
2024-03-06;1
2024-03-04;1
2024-03-02;2
2024-02-22;1
2024-02-20;1
2024-02-18;1
2024-02-17;2
2024-02-13;2
2024-02-12;2
2024-02-10;2
2024-02-09;1
2024-02-04;1
2024-01-29;1
2024-01-26;1
2024-01-23;2
2024-01-21;2
2024-01-20;3
2024-01-19;1
2024-01-18;2
2024-01-11;1
2024-01-08;1
2024-01-06;1
2024-01-04;1
2023-12-31;1
2023-12-30;1
2023-12-29;2
2023-12-26;1
2023-12-25;1
2023-12-21;1
2023-12-20;1
2023-12-19;1
2023-12-17;2
2023-12-15;2
2023-12-12;1
2023-12-10;1
2023-12-09;2
2023-12-07;1
2023-12-05;1
2023-11-27;1
2023-11-25;1
2023-11-23;1
2023-11-22;2
2023-11-21;3
2023-11-14;1
2023-11-12;1
2023-11-09;1
2023-11-07;1
2023-11-05;3
2023-11-04;3
2023-11-03;3
2023-11-02;1
2023-11-01;2
2023-10-25;1
2023-10-24;1
2023-10-23;2
2023-10-22;3
2023-10-15;1
2023-10-11;1
2023-10-05;1
2023-10-02;1
2023-10-01;2
2023-09-30;2
2023-09-29;1
2023-09-27;1
2023-09-25;1
2023-09-21;1
2023-09-15;1
2023-09-12;1
2023-09-10;1
2023-09-05;1
2023-09-01;1
2023-08-21;1
2023-08-06;1
2023-08-03;1
2023-08-02;1
2023-08-01;1
2023-07-21;1
2023-07-16;1
2023-07-12;2
2023-07-08;1
2023-06-30;1
2023-06-24;1
2023-06-10;1
2023-06-09;1
2023-04-29;2
2023-04-23;1
2023-04-22;1
2023-03-31;1
2023-03-26;1
