﻿Дата;Google;Yandex;Mail.ru;Ukr.net;Yandex-Img;Bing.com;Rambler;Google-Img;Bigmir.net;Conduit;Nigma;I.ua;Yahoo!;Webalta;Meta.ua;ICQ.com;QIP.ru
2018-05-22;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-05-21;7;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-05-20;8;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-05-19;10;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-05-18;11;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-05-17;16;1;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0
2018-05-16;13;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-05-15;16;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-05-14;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-05-13;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-05-12;11;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-05-11;17;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-05-10;17;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-05-09;11;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-05-08;17;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-05-07;17;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-05-06;11;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-05-05;12;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-05-04;9;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-05-03;15;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-05-02;15;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-05-01;10;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-04-30;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-04-29;9;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-04-28;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-04-27;11;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-04-26;9;6;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2018-04-25;23;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-04-24;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-04-23;14;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-04-22;11;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-04-21;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-04-20;18;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-04-19;12;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-04-18;11;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-04-17;10;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-04-16;13;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-04-15;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-04-14;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-04-13;9;4;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2018-04-12;5;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-04-11;11;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-04-10;13;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-04-09;14;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-04-08;10;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-04-07;12;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-04-06;14;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-04-05;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-04-04;12;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-04-03;12;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-04-02;22;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2018-04-01;10;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-31;9;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-30;17;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-29;16;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-28;15;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-27;17;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-26;12;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-25;19;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-24;18;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-23;20;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-22;21;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-21;18;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-20;20;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-19;21;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
