﻿Дата;Yandex;Mail.ru;Google;Rambler;Bing.com;Yahoo!;Nigma;Yandex-Img;QIP.ru;Webalta;Google-Img;Ukr.net;I.ua;Conduit;AOL
2017-07-24;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-19;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-06;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-05;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-28;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-24;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-23;61;43;22;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-22;58;43;27;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-21;80;47;29;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-20;97;49;23;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-19;91;48;26;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-18;106;34;19;0;0;1;0;0;0;0;0;0;0;0;0
2017-06-17;72;37;20;0;0;1;1;0;0;0;0;0;0;0;0
2017-06-16;74;43;34;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-15;86;46;19;1;0;0;0;0;0;0;0;0;0;0;0
2017-06-14;66;41;21;0;0;2;0;0;0;0;0;0;0;0;0
2017-06-13;62;40;33;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-12;58;40;16;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-11;59;34;25;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-10;58;36;25;0;1;1;0;0;0;0;0;0;0;0;0
2017-06-09;57;50;23;0;2;1;0;0;0;0;0;0;0;0;0
2017-06-08;58;56;32;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-07;68;61;20;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-06;67;46;21;0;1;0;0;0;0;0;0;0;0;0;0
2017-06-05;73;54;27;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-04;48;40;25;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-03;37;33;20;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-02;54;41;41;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-01;57;41;29;0;5;0;0;0;0;0;0;0;0;0;0
2017-05-31;52;63;25;0;16;0;0;0;0;0;0;0;0;0;0
2017-05-30;53;67;41;0;8;0;0;0;0;0;0;0;0;0;0
2017-05-29;51;56;35;0;4;0;0;0;0;0;0;0;0;0;0
2017-05-28;44;44;12;0;5;2;0;0;0;0;0;0;0;0;0
2017-05-27;34;31;26;0;4;0;0;0;0;0;0;0;0;0;0
2017-05-26;49;50;28;0;2;0;0;0;0;0;0;0;0;0;0
2017-05-25;45;56;27;0;1;1;0;0;0;0;0;0;0;0;0
2017-05-24;62;41;23;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-23;38;62;23;0;1;1;0;0;0;0;0;0;0;0;0
2017-05-22;49;73;31;0;1;0;0;0;0;0;0;0;0;0;0
2017-05-21;58;49;23;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-20;46;43;21;0;1;1;0;0;0;0;0;0;0;0;0
2017-05-19;55;63;19;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-18;62;76;30;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-17;54;78;34;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-16;80;68;35;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-15;87;71;35;0;1;0;0;0;0;0;0;0;0;0;0
2017-05-14;64;59;29;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-13;42;40;22;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-12;69;64;38;0;1;0;0;0;0;0;0;0;0;0;0
2017-05-11;83;69;32;1;1;0;0;0;0;0;0;0;0;0;0
2017-05-10;61;69;36;0;1;0;0;0;0;0;0;0;0;0;0
2017-05-09;48;62;20;0;0;1;0;0;0;0;0;0;0;0;0
2017-05-08;44;54;38;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-07;37;46;30;1;0;0;0;0;0;0;0;0;0;0;0
2017-05-06;34;55;33;0;1;0;0;0;0;0;0;0;0;0;0
2017-05-05;77;67;37;0;0;1;0;0;0;0;1;0;0;0;0
2017-05-04;85;79;37;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-03;62;71;32;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-02;60;71;40;0;1;0;0;0;0;0;0;0;0;0;0
2017-05-01;54;56;33;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-30;75;45;21;0;0;0;0;0;0;0;1;0;0;0;0
2017-04-29;72;66;18;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-28;77;61;32;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-27;81;62;32;0;1;0;0;0;0;0;0;0;0;0;0
2017-04-26;58;72;26;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-25;80;80;29;0;1;0;0;0;0;0;0;0;0;0;0
2017-04-24;91;74;30;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-23;80;59;25;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-22;85;67;29;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-21;88;68;35;0;4;2;0;0;0;0;0;0;0;0;0
2017-04-20;112;90;25;0;0;1;0;0;0;0;0;0;0;0;0
2017-04-19;101;89;40;1;0;1;0;0;0;0;0;0;0;0;0
2017-04-18;79;93;44;1;2;1;0;0;0;0;1;0;0;0;0
