﻿Дата;Google;Mail.ru;Yandex;Bing.com;Yahoo!;Rambler;Google-Img;Conduit;Webalta;AOL;Nigma;ICQ.com;QIP.ru;Ukr.net
2018-03-05;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-04;284;27;36;1;6;0;0;0;0;0;0;0;0;0
2018-03-03;265;25;27;0;8;0;0;0;0;0;0;0;0;0
2018-03-02;270;23;47;0;4;0;0;0;0;0;0;0;0;0
2018-03-01;288;30;34;3;6;0;0;0;0;0;0;0;0;0
2018-02-28;261;27;26;2;16;0;0;0;0;0;0;0;0;0
2018-02-27;314;19;43;6;7;0;0;0;0;0;0;0;0;0
2018-02-26;322;22;43;4;6;0;0;0;0;0;0;0;0;0
2018-02-25;283;25;32;3;7;0;0;0;0;0;0;0;0;0
2018-02-24;298;18;37;1;10;1;0;0;0;0;0;0;0;0
2018-02-23;244;24;28;2;8;0;0;0;0;0;0;0;0;0
2018-02-22;327;34;38;2;10;1;0;0;0;0;0;0;0;0
2018-02-21;385;26;35;2;15;0;0;0;0;0;0;0;0;0
2018-02-20;343;32;19;2;8;0;0;0;0;0;0;0;0;0
2018-02-19;336;20;41;2;9;0;0;0;0;0;0;0;0;0
2018-02-18;351;28;33;4;11;0;0;0;0;0;0;0;0;0
2018-02-17;297;33;32;3;6;1;0;0;0;0;0;0;0;0
2018-02-16;268;17;46;2;8;0;0;0;0;0;0;0;0;0
2018-02-15;327;20;20;3;6;0;0;0;0;0;0;0;0;0
2018-02-14;312;28;39;0;7;0;0;0;0;0;0;0;0;0
2018-02-13;311;28;29;3;8;0;0;0;0;0;0;0;0;0
2018-02-12;351;28;40;1;4;0;0;0;0;0;0;0;0;0
2018-02-11;333;21;36;1;10;0;0;0;0;0;0;0;0;0
2018-02-10;305;32;35;2;6;0;0;0;0;0;0;0;0;0
2018-02-09;286;28;33;1;7;0;0;0;0;0;0;0;0;0
2018-02-08;365;24;28;0;16;0;0;0;0;0;0;0;0;0
2018-02-07;351;20;29;3;16;1;0;0;0;0;0;0;0;0
2018-02-06;362;26;49;2;3;0;0;0;0;0;0;0;0;0
2018-02-05;338;25;31;2;12;0;0;0;0;0;0;0;0;0
2018-02-04;348;43;32;2;10;0;0;0;0;0;0;0;0;0
2018-02-03;339;27;33;1;13;0;0;0;0;0;0;0;0;0
2018-02-02;314;30;19;4;14;0;0;0;0;0;0;0;0;0
2018-02-01;331;33;30;0;10;0;0;0;0;0;0;0;0;0
2018-01-31;407;24;40;1;7;0;0;0;0;0;0;0;0;0
2018-01-30;441;31;40;2;15;0;0;0;0;0;0;0;0;0
2018-01-29;363;26;36;2;15;0;0;0;0;0;0;0;0;0
2018-01-28;316;27;27;2;12;0;0;0;0;0;0;0;0;0
2018-01-27;356;36;49;2;18;0;0;0;0;0;0;0;0;0
2018-01-26;345;24;41;2;10;0;0;0;0;0;0;0;0;0
2018-01-25;369;34;34;1;15;0;0;0;0;0;0;0;0;0
2018-01-24;357;40;39;1;11;0;1;0;0;0;0;0;0;0
2018-01-23;368;30;36;2;12;0;0;0;0;0;0;0;0;0
2018-01-22;344;31;43;2;8;0;0;0;0;0;0;0;0;0
2018-01-21;309;32;31;2;9;0;0;0;0;0;0;0;0;0
2018-01-20;317;36;43;2;10;0;0;0;0;0;0;0;0;0
2018-01-19;325;26;42;1;11;0;0;0;0;0;0;0;0;0
2018-01-18;310;19;25;2;7;0;0;0;0;0;0;0;0;0
2018-01-17;346;32;39;0;11;0;0;0;0;0;0;0;0;0
2018-01-16;325;28;41;7;10;0;0;0;0;0;0;0;0;0
2018-01-15;298;28;32;2;15;0;0;0;0;0;0;0;0;0
2018-01-14;295;24;35;0;10;0;0;0;0;0;0;0;0;0
2018-01-13;306;31;37;3;9;0;0;0;0;0;0;0;0;0
2018-01-12;286;27;22;3;10;0;0;0;0;0;0;0;0;0
2018-01-11;324;37;31;1;9;0;0;0;0;0;0;0;0;0
2018-01-10;335;29;35;3;9;0;0;0;0;0;0;0;0;0
2018-01-09;291;41;35;2;15;0;0;0;0;0;0;0;0;0
2018-01-08;263;39;24;2;12;0;0;0;0;0;0;0;0;0
2018-01-07;233;25;34;1;10;0;0;0;0;0;0;0;0;0
2018-01-06;223;14;20;1;7;0;0;0;0;0;0;0;0;0
2018-01-05;220;17;26;1;7;0;0;0;0;0;0;0;0;0
2018-01-04;209;19;36;0;8;0;0;0;0;0;0;0;0;0
2018-01-03;200;19;28;0;6;0;0;0;0;0;0;0;0;0
2018-01-02;105;14;27;1;5;0;0;0;0;0;0;0;0;0
2018-01-01;79;8;20;1;1;0;0;0;0;0;0;0;0;0
2017-12-31;92;10;34;1;3;0;0;0;0;0;0;0;0;0
2017-12-30;132;16;23;0;6;0;0;0;0;0;0;0;0;0
2017-12-29;156;22;32;0;9;0;1;0;0;0;0;0;0;0
2017-12-28;186;15;20;3;5;1;0;0;0;0;0;0;0;0
2017-12-27;193;26;23;3;7;0;0;0;0;0;0;0;0;0
2017-12-26;194;31;26;1;8;0;0;0;0;0;0;0;0;0
2017-12-25;207;17;26;1;6;0;0;0;0;0;0;0;0;0
2017-12-24;208;30;31;2;3;0;0;0;0;0;0;0;0;0
2017-12-23;219;20;19;0;8;0;0;0;0;0;0;0;0;0
2017-12-22;215;24;18;2;6;0;0;0;0;0;0;0;0;0
2017-12-21;217;33;17;3;7;0;0;0;0;0;0;0;0;0
2017-12-20;239;21;28;0;11;0;0;0;0;0;0;0;0;0
2017-12-19;270;31;23;1;6;0;0;0;0;0;0;0;0;0
