﻿Дата;Google;Yandex;Mail.ru;Ukr.net;Yandex-Img;Bing.com;Rambler;Yahoo!;Conduit;Webalta;I.ua;QIP.ru;Nigma;Bigmir.net;Google-Img;ICQ.com;AOL;Meta.ua
2018-04-15;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-04-14;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-04-13;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-04-12;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-04-11;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-04-10;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-04-09;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-04-08;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-04-07;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-04-06;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-04-05;8;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-04-04;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-04-03;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-04-02;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-04-01;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-31;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-30;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-29;3;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-28;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-27;9;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-26;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-25;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-24;8;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-23;7;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-22;8;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-21;12;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-20;10;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-19;15;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-18;9;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-17;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-16;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-15;13;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-14;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-13;5;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-12;5;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-11;6;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-10;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-09;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-08;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-07;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-06;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-05;8;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-04;4;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2018-03-03;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-02;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-01;6;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-28;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-27;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-26;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-25;8;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-24;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-23;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-22;11;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-21;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-20;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-19;8;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-18;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-17;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-16;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-15;6;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-14;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-13;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
