﻿Дата;Google;Yandex;Ukr.net;Yahoo!;Bing.com;Google-Img;Mail.ru;Rambler;Nigma;AOL
2017-08-27;0;1;0;0;0;0;0;0;0;0
2017-08-26;0;5;0;0;0;0;1;0;0;0
2017-08-25;1;7;0;0;0;0;0;0;0;0
2017-08-24;0;6;0;0;0;0;1;0;0;0
2017-08-23;0;7;0;0;0;0;0;0;0;0
2017-08-22;1;16;0;0;0;0;0;0;0;0
2017-08-21;3;6;0;0;0;0;0;0;0;0
2017-08-20;0;4;0;0;0;0;0;0;0;0
2017-08-19;0;8;0;0;0;0;0;0;0;0
2017-08-18;3;3;0;0;0;0;0;0;0;0
2017-08-16;2;5;0;0;0;0;2;0;0;0
2017-08-15;0;6;0;0;0;0;0;0;0;0
2017-08-14;0;20;0;0;0;0;1;0;0;0
2017-08-13;0;8;0;0;0;0;0;0;0;0
2017-08-12;0;7;0;0;0;0;1;0;0;0
2017-08-11;0;9;0;0;0;0;0;0;0;0
2017-08-10;0;4;0;0;0;0;0;0;0;0
2017-08-09;1;4;0;0;0;0;1;0;0;0
2017-08-08;0;5;0;0;0;0;1;0;0;0
2017-08-07;1;0;0;0;0;0;0;0;0;0
2017-08-06;0;2;0;0;0;0;0;0;0;0
2017-08-05;1;0;0;0;0;0;0;0;0;0
2017-08-04;2;3;0;0;0;0;1;0;0;0
2017-08-03;1;24;0;0;0;0;0;0;0;0
2017-08-02;0;5;0;0;0;0;0;0;0;0
2017-08-01;2;6;0;0;0;0;0;0;0;0
2017-07-31;1;18;0;0;0;0;0;0;0;0
2017-07-30;1;13;0;0;0;0;0;0;0;0
2017-07-29;1;4;0;0;0;0;0;0;0;0
2017-07-28;1;12;0;0;0;0;0;0;0;0
2017-07-27;1;3;0;0;0;0;1;0;0;0
2017-07-26;1;11;0;0;0;0;1;0;0;0
2017-07-25;0;11;0;0;0;0;1;0;0;0
2017-07-24;0;17;0;0;0;0;1;0;0;0
2017-07-23;0;15;0;0;0;0;1;0;0;0
2017-07-22;0;20;0;0;0;0;0;0;0;0
2017-07-21;1;4;0;0;0;0;1;0;0;0
2017-07-20;0;13;0;0;0;0;0;0;0;0
2017-07-19;0;13;0;0;0;0;0;0;0;0
2017-07-18;0;7;0;0;0;0;0;0;0;0
2017-07-17;0;15;0;0;0;0;0;0;0;0
2017-07-16;0;20;0;0;0;0;0;0;0;0
2017-07-15;1;10;0;0;0;0;0;0;0;0
2017-07-14;0;11;0;0;0;0;0;0;0;0
2017-07-13;2;1;0;0;0;0;1;0;0;0
2017-07-12;1;11;0;0;0;0;0;0;0;0
2017-07-11;0;6;0;0;0;0;0;0;0;0
2017-07-10;1;2;0;0;0;0;0;0;0;0
2017-07-09;1;4;0;0;0;0;0;0;0;0
2017-07-08;0;6;0;0;0;0;1;0;0;0
2017-07-07;2;10;0;1;0;0;0;0;0;0
2017-07-06;0;28;0;0;0;0;1;0;0;0
2017-07-05;1;21;0;0;0;0;0;1;0;0
2017-07-04;0;17;0;0;0;0;1;0;0;0
2017-07-03;3;32;0;0;0;0;1;0;0;0
2017-07-02;1;21;0;0;0;0;0;0;0;0
2017-07-01;0;23;0;0;0;0;1;0;0;0
2017-06-30;2;19;0;0;0;0;0;0;0;0
2017-06-29;0;14;0;0;0;0;0;0;0;0
2017-06-28;0;14;0;0;0;0;0;0;0;0
2017-06-27;0;13;0;0;0;0;0;0;0;0
2017-06-26;0;15;0;0;0;0;1;0;0;0
2017-06-25;1;10;0;0;0;0;0;0;0;0
2017-06-24;1;9;0;0;0;0;0;0;0;0
2017-06-23;0;13;0;0;0;0;1;0;0;0
2017-06-22;1;20;0;0;0;0;0;0;0;0
2017-06-21;0;14;0;0;0;0;0;0;0;0
2017-06-20;3;9;0;0;0;0;0;0;0;0
2017-06-19;0;7;0;0;0;0;0;0;0;0
2017-06-18;1;7;0;0;0;0;1;0;0;0
2017-06-17;1;5;0;0;0;0;0;0;0;0
2017-06-16;1;1;0;0;0;0;1;0;0;0
2017-06-15;1;4;0;0;0;0;1;0;0;0
2017-06-14;0;2;0;0;0;0;0;0;0;0
2017-06-13;1;0;0;0;0;0;1;0;0;0
2017-06-12;3;6;0;0;0;0;0;0;0;0
2017-06-11;3;5;0;0;0;0;0;0;0;0
2017-06-10;0;5;0;0;0;0;1;0;0;0
2017-06-09;1;1;0;0;0;0;0;0;0;0
2017-06-08;0;8;0;0;0;0;0;0;0;0
2017-06-07;0;5;0;0;0;0;0;0;0;0
2017-06-06;1;7;0;0;0;0;0;0;0;0
2017-06-05;5;3;0;0;0;0;0;0;0;0
2017-06-04;1;7;0;0;0;0;0;0;0;0
2017-06-03;0;5;0;0;0;0;1;0;0;0
2017-06-02;1;6;0;0;0;0;0;0;0;0
2017-06-01;1;2;0;0;0;0;0;0;0;0
2017-05-31;2;1;0;0;0;0;0;0;0;0
2017-05-30;1;1;0;0;0;0;0;0;0;0
2017-05-29;0;12;0;0;0;0;0;0;0;0
2017-05-28;1;7;0;0;0;0;0;0;0;0
2017-05-27;1;4;0;0;0;0;0;0;0;0
2017-05-26;0;3;0;0;0;0;2;0;0;0
2017-05-25;2;4;0;0;0;0;0;0;0;0
2017-05-24;1;3;0;0;0;0;0;0;0;0
2017-05-23;2;0;0;0;0;0;0;0;0;0
2017-05-22;3;8;0;0;0;0;0;0;0;0
2017-05-21;1;12;0;0;0;0;0;0;0;0
2017-05-20;0;3;0;0;0;0;0;0;0;0
2017-05-19;1;3;0;0;0;0;0;2;0;0
2017-05-18;1;7;0;0;0;0;1;0;0;0
