﻿Дата;Google;Yandex;Mail.ru;Ukr.net;Yahoo!;Bing.com;Rambler;I.ua;Google-Img;Webalta
2017-10-01;8;1;0;0;0;1;0;0;0;0
2017-09-30;13;0;0;0;0;0;0;0;0;0
2017-09-29;7;2;0;0;0;0;0;0;0;0
2017-09-28;9;0;0;0;0;0;0;0;0;0
2017-09-27;11;1;0;0;0;0;0;0;0;0
2017-09-26;12;0;0;0;0;0;0;0;0;0
2017-09-25;12;1;0;0;0;0;0;0;0;0
2017-09-24;12;1;1;0;0;0;0;0;0;0
2017-09-23;6;0;0;0;0;0;0;0;0;0
2017-09-22;14;3;0;0;1;0;0;0;0;0
2017-09-21;16;3;0;1;0;0;0;0;0;0
2017-09-20;6;0;0;0;0;0;0;0;0;0
2017-09-19;17;1;0;0;0;1;0;0;0;0
2017-09-18;18;0;0;0;0;0;0;0;0;0
2017-09-17;8;1;0;0;0;0;0;0;0;0
2017-09-16;6;0;0;0;0;0;0;0;0;0
2017-09-15;10;1;0;0;0;0;0;0;0;0
2017-09-14;12;1;1;0;0;0;0;0;0;0
2017-09-13;19;2;0;0;0;0;0;0;0;0
2017-09-12;14;0;0;0;0;0;0;0;0;1
2017-09-11;16;0;0;0;0;0;0;0;0;0
2017-09-10;8;4;0;0;1;0;0;0;0;1
2017-09-09;6;1;0;0;0;0;0;0;0;0
2017-09-08;17;3;0;0;1;0;0;0;0;0
2017-09-07;14;0;0;0;0;0;0;0;0;0
2017-09-06;19;2;0;0;0;1;0;0;0;0
2017-09-05;5;1;0;0;0;0;0;0;0;0
2017-09-04;14;0;0;0;0;1;0;0;0;0
2017-09-03;8;1;0;0;0;0;0;0;0;0
2017-09-02;15;1;0;0;0;0;0;0;0;0
2017-09-01;13;1;0;0;0;0;0;0;0;0
2017-08-31;23;3;0;0;0;0;0;0;0;0
2017-08-30;16;0;0;1;1;0;0;0;0;0
2017-08-29;11;1;0;0;0;0;0;0;0;0
2017-08-28;23;4;0;2;0;0;0;0;0;0
2017-08-27;23;1;0;0;0;0;0;0;0;0
2017-08-26;22;1;0;0;0;0;0;0;0;0
2017-08-25;21;2;0;0;0;1;0;0;0;0
2017-08-24;17;2;0;1;0;0;0;0;0;0
2017-08-23;24;0;0;1;1;0;0;0;0;0
2017-08-22;23;2;1;0;0;0;0;0;0;0
2017-08-21;39;0;0;0;0;0;0;0;0;0
2017-08-20;18;1;0;0;0;1;0;0;0;0
2017-08-19;19;2;0;0;0;0;0;0;0;0
2017-08-18;21;5;0;0;0;0;1;0;0;0
2017-08-17;20;1;1;1;0;0;0;0;0;0
2017-08-16;20;2;0;0;0;0;0;0;0;0
2017-08-15;14;1;0;0;0;0;0;0;0;0
2017-08-14;14;2;0;0;1;0;0;0;0;0
2017-08-13;13;1;0;0;2;0;0;0;0;0
2017-08-12;12;1;0;0;0;0;0;0;0;0
2017-08-11;23;1;0;0;0;0;0;0;0;0
2017-08-10;24;2;0;1;1;0;0;0;0;0
2017-08-09;22;3;0;0;0;0;0;0;0;0
2017-08-08;15;1;0;0;0;0;0;0;0;0
2017-08-07;30;3;0;0;0;0;0;0;0;0
2017-08-06;14;4;1;0;0;0;0;0;0;0
2017-08-05;14;2;0;0;0;0;0;0;0;0
2017-08-04;25;3;0;0;1;0;0;0;0;0
2017-08-03;19;5;0;1;0;0;0;0;0;0
2017-08-02;29;1;0;1;1;0;1;0;0;0
2017-08-01;19;2;0;1;0;0;0;0;0;0
2017-07-31;34;2;1;2;0;0;0;0;0;0
2017-07-30;23;0;0;0;1;1;0;0;0;0
2017-07-29;18;2;0;0;0;0;0;0;0;0
2017-07-28;20;3;0;1;0;0;0;0;0;0
2017-07-27;25;7;0;0;0;0;0;0;0;0
2017-07-26;26;4;0;0;0;0;0;0;0;0
2017-07-25;30;3;0;0;0;0;0;0;0;0
2017-07-24;32;2;0;1;1;0;0;0;0;0
2017-07-23;17;1;0;0;0;0;0;0;0;0
2017-07-22;18;3;0;0;0;0;0;0;0;0
2017-07-21;21;3;0;0;0;0;0;0;0;0
2017-07-20;30;3;0;1;0;0;0;0;0;0
2017-07-19;39;3;0;0;0;0;0;0;0;0
2017-07-18;38;2;0;0;0;2;0;0;0;0
2017-07-17;53;1;0;2;0;0;0;0;0;0
2017-07-16;30;3;0;0;0;0;0;0;0;0
2017-07-15;33;5;0;1;0;0;0;0;0;0
2017-07-14;39;5;0;0;0;0;0;0;0;0
2017-07-13;27;6;0;0;0;0;0;0;0;0
2017-07-12;48;4;0;0;0;0;0;0;0;0
2017-07-11;46;3;0;0;1;0;0;0;0;0
2017-07-10;45;5;1;1;1;0;0;0;0;0
2017-07-09;37;5;0;0;0;1;0;0;0;0
2017-07-08;18;1;2;0;0;0;0;0;0;0
2017-07-07;36;1;0;1;1;0;0;0;0;0
2017-07-06;32;2;0;0;0;0;0;0;0;0
2017-07-05;29;2;1;0;0;0;0;0;0;0
2017-07-04;30;3;0;0;0;0;0;0;0;0
2017-07-03;47;3;0;1;0;0;0;0;0;0
2017-07-02;19;2;1;0;0;0;0;0;0;0
2017-07-01;37;2;0;0;0;0;0;0;0;0
2017-06-30;33;2;0;1;0;0;0;0;0;0
2017-06-29;35;1;0;0;0;0;0;0;0;0
2017-06-28;26;5;1;0;1;0;0;0;0;0
2017-06-27;23;5;0;1;0;0;0;0;0;0
2017-06-26;22;7;0;1;0;0;0;0;0;0
2017-06-25;12;2;0;0;0;0;0;0;0;0
2017-06-24;16;3;0;0;0;0;0;0;0;0
2017-06-23;17;4;0;0;0;0;0;0;0;0
