﻿Дата;Google;Yandex;Mail.ru;QIP.ru;Rambler;Yahoo!;ICQ.com
2018-01-31;0;1;0;0;0;0;0
2018-01-27;108;67;25;0;0;0;0
2018-01-26;140;96;28;0;0;0;0
2018-01-25;196;129;42;0;0;0;0
2018-01-24;235;144;44;0;0;0;0
2018-01-23;186;106;33;0;0;0;0
2018-01-22;198;119;43;0;0;0;0
2018-01-21;157;89;37;0;0;0;0
2018-01-20;191;129;31;0;0;0;0
2018-01-19;195;144;57;0;0;0;0
2018-01-18;200;129;31;0;0;0;0
2018-01-17;217;120;43;1;0;0;0
2018-01-16;235;115;30;0;0;0;0
2018-01-15;181;144;37;0;0;0;0
2018-01-14;189;119;51;0;0;0;0
2018-01-13;197;130;38;0;0;0;0
2018-01-12;82;42;17;0;0;0;0
2018-01-11;43;33;5;0;0;0;0
2018-01-10;159;102;38;0;0;0;0
2018-01-09;227;139;50;0;0;0;0
2018-01-08;294;142;53;0;0;0;0
2018-01-07;242;128;51;0;0;0;0
2018-01-06;118;80;35;0;0;0;0
2018-01-05;65;34;19;0;0;0;0
2018-01-04;70;45;11;0;0;0;0
2018-01-03;120;88;26;0;0;0;0
2018-01-02;181;140;41;0;0;0;0
2018-01-01;128;85;27;0;0;0;0
2017-12-31;72;45;13;0;0;0;0
2017-12-30;120;66;38;0;0;0;0
2017-12-29;216;136;38;0;0;0;0
2017-12-28;214;135;36;1;0;0;0
2017-12-27;221;121;57;2;0;0;1
2017-12-26;199;128;39;0;2;0;0
2017-12-25;235;122;45;0;1;0;0
2017-12-24;251;114;55;0;0;0;0
2017-12-23;241;148;39;1;1;2;0
2017-12-22;231;128;46;1;1;0;0
2017-12-21;255;147;40;0;0;0;0
2017-12-20;108;91;26;0;1;0;1
2017-12-19;257;141;48;3;0;0;0
2017-12-18;237;148;42;0;0;0;0
2017-12-17;253;160;47;0;0;0;0
2017-12-16;241;153;49;0;0;0;0
2017-12-15;206;124;38;0;0;0;0
2017-12-14;247;147;57;0;0;0;0
2017-12-13;251;145;59;0;0;0;0
2017-12-12;237;162;52;0;0;0;0
2017-12-11;254;149;58;0;0;0;0
2017-12-10;250;156;43;0;0;0;0
2017-12-09;264;138;58;0;0;0;0
2017-12-08;34;20;9;0;0;0;0
2017-12-04;0;1;0;0;0;0;0
2017-11-01;71;52;18;0;0;0;0
2017-10-31;241;131;41;0;0;0;0
2017-10-30;208;106;41;0;0;0;0
2017-10-29;209;120;50;0;0;0;0
2017-10-28;237;149;48;0;0;0;0
2017-10-27;219;142;47;0;0;0;0
2017-10-26;253;148;58;0;0;0;0
2017-10-25;116;45;16;0;0;0;0
