﻿Дата;Yandex;Ukr.net;Mail.ru;Google;Rambler
2013-07-23;0;1;0;0;0
2013-03-28;0;1;0;0;0
2013-01-18;1;0;0;0;0
2012-11-08;1;0;0;0;0
2012-09-21;0;1;0;0;0
2012-09-19;0;1;0;0;0
2012-09-05;1;0;0;0;0
2012-07-30;0;1;0;0;0
2012-06-18;0;2;0;0;0
2012-06-14;1;0;0;0;0
2012-04-20;1;0;0;0;0
2012-04-19;0;0;0;1;0
2011-12-07;1;0;0;0;0
2011-11-24;1;0;0;0;0
2011-10-26;1;0;0;0;0
2011-10-20;1;0;0;0;0
2011-10-19;1;0;0;0;0
2011-06-14;1;1;0;0;1
2011-05-31;0;0;0;1;0
2011-04-01;0;1;0;0;0
2011-03-09;0;0;1;0;0
2011-03-02;1;0;0;0;0
2011-02-04;0;0;1;0;0
2011-01-13;0;1;0;0;1
