﻿Дата;Google;Yandex;Mail.ru;Ukr.net;Bing.com;Rambler;Yahoo!;Webalta;Nigma;Bigmir.net;I.ua;Meta.ua;Conduit
2018-01-12;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-11-25;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-10-17;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-20;5;2;0;0;0;0;0;0;0;0;0;0;0
2017-09-19;10;3;0;0;0;0;0;0;0;0;0;0;0
2017-09-18;9;2;0;0;0;0;0;0;0;0;0;0;0
2017-09-17;7;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-16;6;1;0;0;0;0;0;0;0;0;0;0;0
2017-09-15;13;1;0;0;0;0;0;0;0;0;0;0;0
2017-09-14;16;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-13;9;1;0;0;0;0;0;0;0;0;0;0;0
2017-09-12;8;2;0;0;0;0;0;0;0;0;0;0;0
2017-09-11;10;2;0;0;0;0;0;0;0;0;0;0;0
2017-09-10;3;1;0;0;0;0;0;0;0;0;0;0;0
2017-09-09;3;1;0;0;0;0;0;0;0;0;0;0;0
2017-09-08;5;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-07;11;2;0;0;0;0;0;0;0;0;0;0;0
2017-09-06;12;2;0;0;0;0;0;0;0;0;0;0;0
2017-09-05;3;6;0;0;0;0;0;0;0;0;0;0;0
2017-09-04;8;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-03;3;1;0;0;0;0;0;0;0;0;0;0;0
2017-09-02;1;1;0;0;0;0;0;0;0;0;0;0;0
2017-09-01;4;2;0;0;0;0;0;0;0;0;0;0;0
2017-08-31;8;3;0;0;0;0;0;0;0;0;0;0;0
2017-08-30;10;1;0;0;0;0;0;0;0;0;0;0;0
2017-08-29;5;1;0;0;0;0;0;0;0;0;0;0;0
2017-08-28;10;0;0;1;0;0;0;0;0;0;0;0;0
2017-08-27;1;1;0;0;0;0;0;0;0;0;0;0;0
2017-08-26;5;1;0;0;0;0;0;0;0;0;0;0;0
2017-08-25;3;1;0;0;0;0;0;0;0;0;0;0;0
2017-08-24;4;1;0;1;0;0;0;0;0;0;0;0;0
2017-08-23;6;3;0;0;0;0;0;0;0;0;0;0;0
2017-08-22;7;3;1;0;0;0;0;0;0;0;0;0;0
2017-08-21;4;0;1;0;0;0;0;0;0;0;0;0;0
2017-08-20;6;1;0;0;0;0;0;0;0;0;0;0;0
2017-08-19;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-08-18;4;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-17;9;2;0;0;0;0;0;0;0;0;0;0;0
2017-08-16;7;1;0;0;0;0;0;0;0;0;0;0;0
2017-08-15;5;3;0;0;0;0;0;0;0;0;0;0;0
2017-08-14;10;1;0;0;0;0;0;0;0;0;0;0;0
2017-08-13;6;2;0;0;0;0;0;0;0;0;0;0;0
2017-08-12;6;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-11;10;3;0;0;0;0;0;0;0;0;0;0;0
2017-08-10;5;2;0;0;0;0;0;0;0;0;0;0;0
2017-08-09;7;3;0;0;0;0;0;0;0;0;0;0;0
2017-08-08;6;1;0;0;0;0;0;0;0;0;0;0;0
2017-08-07;5;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-06;5;2;0;0;0;0;0;0;0;0;0;0;0
2017-08-05;5;1;0;0;0;0;0;0;0;0;0;0;0
2017-08-04;8;1;0;0;0;0;0;0;0;0;0;0;0
2017-08-03;6;8;0;0;0;0;0;0;0;0;0;0;0
2017-08-02;9;2;0;0;0;0;0;0;0;0;0;0;0
2017-08-01;9;1;0;0;0;0;0;0;0;0;0;0;0
2017-07-31;12;2;0;0;0;0;0;0;0;0;0;0;0
2017-07-30;9;4;0;0;0;0;0;0;0;0;0;0;0
2017-07-29;5;2;0;0;0;0;0;0;0;0;0;0;0
2017-07-28;9;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-27;10;2;0;0;0;0;0;0;0;0;0;0;0
2017-07-26;10;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-25;5;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-24;4;1;0;0;0;0;0;0;0;0;0;0;0
2017-07-23;5;1;0;0;0;0;0;0;0;0;0;0;0
2017-07-22;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-21;5;1;0;0;0;0;0;0;0;0;0;0;0
2017-07-20;8;2;0;0;0;0;0;0;0;0;0;0;0
2017-07-19;5;2;0;0;0;0;0;0;0;0;0;0;0
2017-07-18;11;2;0;0;0;0;0;0;0;0;0;0;0
2017-07-17;8;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-16;4;1;0;0;0;0;0;0;0;0;0;0;0
2017-07-15;6;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-14;2;1;0;0;0;0;0;0;0;0;0;0;0
2017-07-13;5;1;0;0;0;0;0;0;0;0;0;0;0
2017-07-12;9;2;0;0;0;0;0;0;0;0;0;0;0
2017-07-11;5;2;0;0;0;0;0;0;0;0;0;0;0
2017-07-10;11;2;0;1;0;0;0;0;0;0;0;0;0
2017-07-09;3;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-08;8;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-07;9;3;0;0;0;0;0;0;0;0;0;0;0
2017-07-06;3;2;0;0;0;0;0;0;0;0;0;0;0
2017-07-05;7;5;1;0;0;0;0;0;0;0;0;0;0
2017-07-04;5;4;1;0;0;0;0;0;0;0;0;0;0
