﻿Дата;Google;Yandex;Mail.ru;Bing.com;Ukr.net;Yahoo!;Rambler;Google-Img
2018-02-22;10;3;0;0;0;0;0;0
2018-02-21;115;7;0;0;0;1;0;0
2018-02-20;129;7;1;0;0;0;2;0
2018-02-19;129;7;0;0;0;0;0;0
2018-02-18;110;7;0;0;0;0;0;0
2018-02-17;118;10;0;0;0;0;0;0
2018-02-16;156;7;1;1;0;0;0;0
2018-02-15;153;0;1;0;0;0;1;0
2018-02-14;170;20;1;1;0;0;0;0
2018-02-13;178;6;0;0;0;0;0;0
2018-02-12;137;8;0;0;0;0;0;0
2018-02-11;102;5;1;0;0;0;0;0
2018-02-10;114;6;1;1;0;0;1;0
2018-02-09;135;12;1;0;0;0;1;0
2018-02-08;103;7;0;0;0;0;1;0
2018-02-07;128;2;0;1;0;0;0;0
2018-02-06;186;13;0;0;0;0;0;0
2018-02-05;173;9;0;0;0;0;0;0
2018-02-04;149;8;2;0;0;0;1;0
2018-02-03;113;8;1;0;0;0;0;0
2018-02-02;125;8;0;0;0;0;0;0
2018-02-01;127;4;1;1;0;0;0;0
2018-01-31;127;8;1;0;0;1;0;1
2018-01-30;100;13;0;0;0;0;0;0
2018-01-29;143;8;1;0;0;0;0;0
2018-01-28;121;12;0;0;0;0;0;0
2018-01-27;90;14;1;0;0;0;0;0
2018-01-26;106;10;0;0;0;2;0;0
2018-01-25;142;14;1;0;0;1;1;0
2018-01-24;189;7;0;0;0;0;0;0
2018-01-23;242;12;2;1;0;0;0;0
2018-01-22;127;9;0;1;0;0;0;0
2018-01-21;149;9;3;0;0;0;0;0
2018-01-20;103;7;0;0;0;0;0;0
2018-01-19;108;9;0;1;0;0;0;0
2018-01-18;106;10;1;1;0;0;0;0
2018-01-17;112;5;0;1;0;0;0;0
2018-01-16;134;4;1;0;0;1;0;0
2018-01-15;121;10;0;0;0;0;1;0
2018-01-14;111;10;0;0;0;0;0;0
2018-01-13;98;8;0;0;0;0;0;0
2018-01-12;99;11;0;0;0;1;0;1
2018-01-11;107;3;0;0;0;0;0;0
2018-01-10;130;8;1;0;0;1;0;0
2018-01-09;116;10;0;0;0;0;0;0
2018-01-08;113;5;1;2;0;0;0;0
2018-01-07;114;6;2;1;0;0;1;0
2018-01-06;79;5;1;0;0;1;0;0
2018-01-05;98;11;0;0;0;0;0;0
2018-01-04;112;6;2;0;0;0;0;0
2018-01-03;105;7;0;0;0;0;0;0
2018-01-02;94;12;3;0;0;1;0;0
2018-01-01;64;7;0;0;0;1;0;0
2017-12-31;90;4;0;0;0;0;0;0
2017-12-30;77;5;1;0;0;0;0;0
2017-12-29;80;9;1;1;0;0;0;0
2017-12-28;97;8;1;0;0;0;0;0
2017-12-27;111;8;0;1;0;0;0;0
2017-12-26;115;13;0;0;0;0;0;0
2017-12-25;111;3;1;0;0;0;1;0
2017-12-24;109;5;0;0;0;2;0;0
2017-12-23;90;6;0;1;0;0;0;0
2017-12-22;129;9;0;1;0;0;0;0
2017-12-21;153;9;1;0;0;0;0;0
2017-12-20;185;5;0;0;0;1;0;0
2017-12-19;197;12;1;0;0;0;0;0
2017-12-18;136;7;1;0;0;0;1;0
2017-12-17;95;9;1;1;0;1;0;0
2017-12-16;80;5;2;0;0;1;0;0
2017-12-15;115;4;1;0;0;0;0;0
2017-12-14;100;9;0;0;0;0;0;0
2017-12-13;113;5;0;0;0;1;0;0
2017-12-12;191;7;0;0;0;0;0;0
2017-12-11;183;11;0;0;0;0;0;0
2017-12-10;104;5;0;0;0;0;0;0
2017-12-09;82;5;1;1;0;0;0;0
2017-12-08;97;4;1;0;0;0;0;0
2017-12-07;108;7;0;1;0;0;0;0
2017-12-06;104;4;0;0;0;0;0;0
2017-12-05;97;7;0;0;0;0;0;0
2017-12-04;122;8;1;0;0;0;0;1
2017-12-03;125;5;0;0;0;0;0;0
2017-12-02;107;7;1;2;0;0;0;0
2017-12-01;98;10;0;0;0;0;0;0
2017-11-30;95;3;1;1;0;0;0;0
2017-11-29;116;7;1;0;0;0;0;0
2017-11-28;94;6;0;1;0;0;0;1
2017-11-27;110;5;1;0;0;0;0;0
2017-11-26;106;6;2;1;0;0;0;0
2017-11-25;80;9;0;0;0;0;0;0
2017-11-24;149;2;0;0;0;0;0;0
2017-11-23;107;6;0;0;0;0;0;0
2017-11-22;101;11;1;0;0;0;0;0
2017-11-21;108;5;0;0;0;0;0;0
2017-11-20;116;8;2;0;0;0;0;0
2017-11-19;89;6;1;0;0;0;0;1
2017-11-18;98;3;0;2;0;0;1;0
2017-11-17;119;8;1;0;0;1;0;0
2017-11-16;142;8;0;0;0;0;0;0
2017-11-15;123;9;0;1;0;0;0;0
