﻿Дата;Google;Yahoo!;Bing.com;Yandex;Conduit;AOL;Mail.ru;Comcast;ICQ.com;Live.com;MSN;Rambler;Webalta;Nigma;Google-Img;QIP.ru;Ukr.net;GoGo.ru;I.ua;Bigmir.net;Meta.ua
2015-08-28;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-12;44;6;9;30;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-11;278;31;30;203;0;0;7;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2015-07-10;285;23;25;199;0;1;3;0;0;0;0;2;0;0;0;0;0;0;0;0;0
2015-07-09;274;29;22;202;0;2;8;0;0;0;0;1;0;2;0;0;0;0;0;0;0
2015-07-08;311;24;25;150;0;2;5;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2015-07-07;271;21;33;97;0;2;10;0;0;0;0;3;1;0;0;0;0;0;0;0;0
2015-07-06;325;22;19;112;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-05;277;20;23;260;0;0;7;0;0;0;0;2;0;0;0;0;0;0;0;0;0
2015-07-04;253;28;17;257;0;0;5;0;0;0;0;3;0;0;0;0;0;0;0;0;0
2015-07-03;276;24;15;256;0;0;2;0;0;0;0;7;0;2;0;0;0;0;0;0;0
2015-07-02;268;27;15;286;0;3;11;0;0;0;0;3;0;2;0;0;0;0;0;0;0
2015-07-01;293;34;16;297;0;1;2;0;0;0;0;0;0;3;0;0;0;0;0;0;0
2015-06-30;311;21;23;275;0;2;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-29;324;35;8;268;0;1;6;0;0;0;0;4;0;0;0;0;0;0;0;0;0
2015-06-28;355;29;22;293;0;1;6;0;0;0;0;2;0;0;0;0;0;0;0;0;0
2015-06-27;286;24;19;268;0;0;1;0;0;0;0;4;0;2;0;0;0;0;0;0;0
2015-06-26;257;24;12;147;0;4;7;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2015-06-25;249;19;18;142;0;1;4;0;0;0;0;2;0;0;0;0;0;0;0;0;0
2015-06-24;229;19;18;137;0;2;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2015-06-23;298;21;21;144;0;1;2;0;0;0;0;1;0;2;0;0;0;0;0;0;0
2015-06-22;268;29;17;152;0;1;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-21;247;21;15;154;0;2;6;0;0;0;0;0;0;2;0;0;0;0;0;0;0
2015-06-20;295;28;18;152;0;2;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-19;249;24;22;176;0;1;3;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2015-06-18;264;11;10;153;0;2;12;0;0;0;0;4;0;0;0;0;0;0;0;0;0
2015-06-17;320;24;18;167;0;0;6;0;0;0;0;2;0;1;0;0;0;0;0;0;0
2015-06-16;360;24;17;176;0;0;12;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2015-06-15;409;26;19;184;0;1;3;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2015-06-14;403;11;17;176;0;0;5;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2015-06-13;387;28;17;151;0;1;6;0;0;0;0;2;0;1;0;0;1;0;0;0;0
2015-06-12;374;25;19;181;0;0;5;0;0;0;0;3;0;0;0;0;0;0;0;0;0
2015-06-11;377;22;17;227;0;0;1;0;0;0;0;4;0;2;0;1;0;0;0;0;0
2015-06-10;389;30;18;374;0;1;8;0;0;0;0;5;0;0;0;0;0;0;0;0;0
2015-06-09;395;17;13;562;0;1;9;0;0;0;0;4;0;3;0;0;0;0;0;0;0
2015-06-08;425;30;17;611;0;0;4;0;0;0;0;1;0;1;0;0;0;0;0;0;0
2015-06-07;408;30;17;589;0;1;3;0;0;0;0;9;0;1;0;0;0;0;0;0;0
2015-06-06;410;35;13;577;0;4;8;0;0;0;0;2;0;3;0;0;0;0;0;0;0
2015-06-05;490;21;25;581;0;0;10;0;0;0;0;6;0;2;0;0;0;0;0;0;0
2015-06-04;504;20;20;634;0;0;7;0;0;0;0;8;0;1;0;0;0;0;0;0;0
2015-06-03;378;23;20;665;0;2;12;0;0;0;0;3;0;2;0;1;0;0;0;0;0
2015-06-02;449;27;15;711;0;1;6;0;0;0;0;4;0;1;0;0;0;0;0;0;0
2015-06-01;401;32;16;802;0;1;8;0;0;0;0;6;0;4;0;0;0;0;0;0;0
2015-05-31;422;17;20;813;0;0;7;0;0;0;0;4;0;3;0;0;0;0;0;0;0
2015-05-30;443;30;21;861;0;2;7;0;0;0;0;6;0;3;0;0;0;0;0;0;0
2015-05-29;418;30;26;781;0;0;10;0;0;0;0;7;1;1;0;0;0;0;0;0;0
2015-05-28;442;29;19;773;0;1;5;0;0;0;0;6;0;3;0;0;0;0;0;0;0
2015-05-27;493;40;12;846;0;1;22;0;0;0;0;14;0;3;0;0;0;0;0;0;0
2015-05-26;557;45;19;983;0;1;16;0;0;0;0;4;0;1;0;0;0;0;0;0;0
2015-05-25;562;39;23;1160;0;1;21;0;0;0;0;16;0;5;0;0;0;0;0;0;0
2015-05-24;506;27;30;1067;0;0;21;0;0;0;0;6;0;3;0;0;0;0;0;0;0
2015-05-23;460;37;15;1111;0;0;17;0;0;0;0;9;0;2;0;0;0;0;0;0;0
2015-05-22;442;37;28;1218;0;5;21;0;0;0;0;10;0;3;0;0;0;0;0;0;0
2015-05-21;418;47;32;1295;0;3;25;0;0;0;0;11;0;4;0;0;0;0;0;0;0
