﻿Дата;Yandex;Google;Mail.ru;Rambler;Nigma;Bing.com;Yahoo!;Yandex-Img
2017-08-30;63;46;0;0;0;0;0;0
2017-08-29;42;24;0;0;0;0;0;0
2017-08-28;69;48;0;0;0;1;0;0
2017-08-27;43;34;1;0;0;0;0;0
2017-08-26;50;24;0;0;0;0;0;0
2017-08-25;58;47;0;0;0;0;0;0
2017-08-24;87;40;0;0;0;0;0;0
2017-08-23;81;48;0;0;0;0;0;0
2017-08-22;81;52;0;0;0;0;0;0
2017-08-21;78;54;0;0;0;0;0;0
2017-08-20;47;25;0;0;0;0;0;0
2017-08-19;45;26;0;1;0;0;0;0
2017-08-18;53;48;1;0;0;0;0;0
2017-08-17;74;52;0;0;0;1;0;0
2017-08-16;84;48;1;0;0;0;0;0
2017-08-15;56;43;0;0;0;0;0;0
2017-08-14;86;44;0;0;0;0;0;0
2017-08-13;48;27;0;0;0;0;0;0
2017-08-12;37;16;0;0;0;0;0;0
2017-08-11;69;49;0;1;0;0;0;0
2017-08-10;67;51;1;1;0;1;0;0
2017-08-09;85;45;0;2;0;0;0;0
2017-08-08;62;46;0;0;0;0;0;0
2017-08-07;71;39;1;0;0;0;0;0
2017-08-06;37;26;0;0;0;0;0;0
2017-08-05;28;25;0;1;0;0;0;0
2017-08-04;55;39;0;1;0;0;0;0
2017-08-03;72;48;0;0;0;0;0;0
2017-08-02;54;47;0;0;0;0;0;0
2017-08-01;64;44;0;0;0;0;0;0
2017-07-31;55;45;0;0;0;0;0;0
2017-07-30;41;22;0;0;0;0;0;0
2017-07-29;37;26;0;0;0;0;0;0
2017-07-28;46;47;1;0;0;0;0;0
2017-07-27;61;50;0;0;0;0;0;0
2017-07-26;63;59;0;0;0;0;0;0
2017-07-25;70;40;0;0;0;1;1;0
2017-07-24;63;48;0;1;0;0;0;0
2017-07-23;49;36;0;0;0;0;0;0
2017-07-22;42;28;0;0;0;0;0;0
2017-07-21;50;46;0;0;0;0;0;0
2017-07-20;61;74;0;1;0;0;0;0
2017-07-19;65;66;0;0;0;0;1;0
2017-07-18;64;50;0;0;0;0;0;0
2017-07-17;63;62;0;0;1;0;0;0
2017-07-16;28;37;0;0;0;0;0;0
2017-07-15;40;26;1;0;0;0;0;0
2017-07-14;68;57;0;0;0;0;0;0
2017-07-13;63;51;1;0;0;0;0;0
2017-07-12;70;60;0;0;0;0;0;0
2017-07-11;58;41;0;0;0;1;0;0
2017-07-10;58;57;0;0;0;0;0;0
2017-07-09;55;29;0;0;0;0;0;0
2017-07-08;58;26;0;0;0;0;0;0
2017-07-07;83;41;0;0;0;0;0;0
2017-07-06;67;51;0;0;1;0;0;0
2017-07-05;100;48;0;0;0;0;1;0
2017-07-04;84;66;0;0;0;0;0;0
2017-07-03;83;39;0;0;0;3;0;0
2017-07-02;51;28;0;0;0;0;0;0
