﻿Дата;Yandex;Google;Mail.ru;Google-Img;Rambler;Bing.com;Yahoo!;Nigma
2017-03-12;1;0;0;0;0;0;0;0
2017-03-06;1;0;0;0;0;0;0;0
2017-03-05;13;6;0;0;0;0;0;0
2017-03-04;13;5;2;0;0;0;0;0
2017-03-03;7;4;0;0;0;0;0;0
2017-03-02;6;2;1;0;0;0;0;0
2017-03-01;15;2;1;0;0;0;0;0
2017-02-28;5;2;1;0;0;0;0;0
2017-02-27;3;4;1;0;0;0;0;0
2017-02-26;8;2;2;0;0;0;0;0
2017-02-25;9;4;1;0;0;0;0;0
2017-02-24;7;6;0;0;0;0;0;0
2017-02-23;8;1;1;0;0;0;0;0
2017-02-22;13;5;4;0;1;0;0;0
2017-02-21;7;2;1;0;0;0;0;0
2017-02-20;14;5;2;0;0;0;0;0
2017-02-19;2;5;2;0;0;0;0;0
2017-02-18;16;3;0;0;0;0;0;0
2017-02-17;5;4;0;0;0;0;0;0
2017-02-16;6;2;0;0;0;0;0;0
2017-02-15;5;5;1;0;0;0;0;0
2017-02-14;4;1;0;0;0;0;0;0
2017-02-13;6;3;3;0;0;0;0;0
2017-02-12;16;3;2;0;0;0;0;0
2017-02-11;18;3;2;0;0;0;0;0
2017-02-10;12;3;1;0;0;0;0;0
2017-02-09;9;4;2;0;0;0;0;0
2017-02-08;10;1;1;0;0;0;0;0
2017-02-07;13;3;1;0;0;0;0;0
2017-02-06;8;4;0;0;0;0;0;0
2017-02-05;16;7;3;0;0;0;0;0
2017-02-04;19;2;1;1;0;0;0;0
2017-02-03;11;7;4;0;0;0;0;0
2017-02-02;8;3;1;0;0;0;0;0
2017-02-01;2;4;1;0;0;0;0;0
2017-01-31;14;3;2;0;0;0;0;0
2017-01-30;15;7;2;0;0;0;0;0
2017-01-29;15;7;0;0;0;0;0;0
2017-01-28;20;8;6;0;0;0;0;0
2017-01-27;11;3;0;0;0;0;0;0
2017-01-26;4;2;4;0;0;0;0;0
2017-01-25;6;2;2;0;0;0;0;0
2017-01-24;11;3;0;0;0;0;0;0
2017-01-23;12;2;1;0;0;0;0;0
2017-01-22;19;8;2;0;0;0;0;0
2017-01-21;10;6;2;0;0;0;0;0
2017-01-20;7;2;0;0;0;0;0;0
2017-01-19;15;2;2;0;0;0;0;0
2017-01-18;7;2;2;0;0;0;0;0
2017-01-17;6;4;1;0;0;0;0;0
2017-01-16;6;4;5;0;0;0;0;0
2017-01-15;10;3;4;0;0;0;0;0
2017-01-14;19;13;3;0;0;0;0;0
2017-01-13;17;5;2;0;0;0;0;0
2017-01-12;6;7;0;0;0;0;0;0
2017-01-11;10;4;1;1;0;0;0;0
2017-01-10;8;4;2;0;0;0;0;0
2017-01-09;5;4;1;0;0;0;0;0
2017-01-08;6;6;3;0;0;0;0;0
2017-01-07;9;8;3;1;0;0;0;0
2017-01-06;11;4;6;0;0;0;0;0
2017-01-05;15;6;2;0;0;0;0;0
2017-01-04;8;8;5;1;0;0;0;0
2017-01-03;11;2;3;0;0;0;0;0
2017-01-02;11;5;5;0;0;0;0;0
2017-01-01;18;0;1;0;0;0;0;0
2016-12-31;11;3;2;1;0;0;0;0
2016-12-30;18;6;0;1;0;0;0;0
2016-12-29;13;10;1;0;0;0;0;0
2016-12-28;12;7;0;1;0;0;0;0
2016-12-27;9;4;1;0;0;0;0;0
2016-12-26;8;8;0;2;0;0;0;0
2016-12-25;10;5;5;0;0;0;0;0
2016-12-24;10;4;4;0;0;0;0;0
2016-12-23;10;7;0;0;0;0;0;0
2016-12-22;13;8;3;1;0;0;0;0
2016-12-21;8;4;2;0;0;0;0;0
2016-12-20;8;9;3;2;0;0;0;0
2016-12-19;6;8;0;0;0;0;0;0
2016-12-18;15;8;0;0;0;0;0;0
2016-12-17;12;4;1;0;0;0;0;0
2016-12-16;9;9;1;0;0;0;0;0
2016-12-15;10;5;2;0;0;0;0;0
2016-12-14;6;5;0;0;0;0;0;0
2016-12-13;8;9;2;0;0;0;0;0
2016-12-12;12;4;1;1;0;0;0;0
2016-12-11;13;12;4;2;0;0;0;0
2016-12-10;16;9;3;1;0;0;0;0
2016-12-09;12;4;2;1;0;0;0;0
2016-12-08;3;4;4;0;0;0;0;0
2016-12-07;7;6;4;0;0;0;0;0
2016-12-06;7;8;1;0;0;0;0;0
2016-12-05;7;10;0;0;0;0;0;0
2016-12-04;10;9;2;1;0;0;0;0
2016-12-03;10;7;2;1;0;0;0;0
2016-12-02;6;3;0;1;0;0;0;0
2016-12-01;6;6;0;1;0;0;0;0
2016-11-30;14;7;1;1;0;0;0;0
2016-11-29;8;5;1;0;0;0;0;0
2016-11-28;6;13;1;0;0;0;0;0
2016-11-27;18;11;2;0;0;0;0;0
2016-11-26;18;11;3;0;0;0;0;0
2016-11-25;3;7;3;1;0;0;0;0
2016-11-24;9;7;1;0;0;0;0;0
2016-11-23;15;7;0;1;0;0;0;0
2016-11-22;11;12;2;1;0;0;0;0
2016-11-21;9;9;0;0;0;0;0;0
2016-11-20;11;9;3;1;0;0;0;0
2016-11-19;12;10;1;0;0;0;0;0
2016-11-18;5;12;2;2;0;0;0;0
2016-11-17;6;9;2;1;0;0;0;0
2016-11-16;11;7;3;3;0;0;0;0
2016-11-15;10;9;1;0;0;0;0;0
2016-11-14;5;10;2;1;0;0;0;0
2016-11-13;13;5;3;2;0;0;0;0
2016-11-12;10;12;4;1;1;0;0;0
2016-11-11;6;8;7;2;0;0;0;0
2016-11-10;3;7;1;2;0;0;0;0
2016-11-09;4;9;0;2;0;0;0;0
