﻿Дата;Google;Yandex;Mail.ru;Bing.com;Ukr.net;Yandex-Img;Rambler;QIP.ru;Yahoo!;Nigma;Google-Img;Conduit;Webalta;AOL;ICQ.com
2024-06-01;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2024-05-31;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2024-05-30;18;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2024-05-29;18;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2024-05-28;33;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2024-05-27;29;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2024-05-26;11;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2024-05-25;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2024-05-24;19;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2024-05-23;27;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2024-05-22;30;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2024-05-21;25;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2024-05-20;30;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2024-05-19;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2024-05-18;17;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2024-05-17;36;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2024-05-16;34;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2024-05-15;28;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2024-05-14;33;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2024-05-13;21;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2024-05-12;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2024-05-11;17;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2024-05-10;26;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2024-05-09;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2024-05-08;23;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2024-05-07;19;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2024-05-06;16;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2024-05-05;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2024-05-04;7;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2024-05-03;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2024-05-02;17;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2024-05-01;21;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2024-04-30;20;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2024-04-29;35;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2024-04-28;28;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2024-04-27;44;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2024-04-26;25;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2024-04-25;45;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2024-04-24;61;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2024-04-23;45;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2024-04-22;37;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2024-04-21;30;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2024-04-20;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2024-04-19;47;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2024-04-18;38;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2024-04-17;40;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2024-04-16;26;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2024-04-15;45;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2024-04-14;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2024-04-13;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2024-04-12;11;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2024-04-11;40;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2024-04-10;35;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2024-04-09;42;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2024-04-08;30;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2024-04-07;44;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2024-04-06;18;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2024-04-05;36;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2024-04-04;29;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2024-04-03;38;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2024-04-02;39;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2024-04-01;30;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2024-03-31;18;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2024-03-30;17;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2024-03-29;53;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2024-03-28;37;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2024-03-27;47;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2024-03-26;56;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2024-03-25;79;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2024-03-24;23;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2024-03-23;21;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2024-03-22;52;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2024-03-21;47;0;0;0;1;0;0;0;0;0;0;0;0;0;0
