﻿Дата;Yandex
2023-08-21;1
2023-08-14;1
2023-08-11;1
2023-08-10;1
2023-08-05;1
2023-08-04;1
2023-08-02;1
2023-08-01;1
2023-07-11;1
2023-04-05;1
2023-03-24;1
2023-03-17;1
2023-03-10;1
2023-03-02;1
2023-03-01;2
2023-02-18;1
2023-02-07;1
2023-02-01;1
2023-01-27;1
2023-01-24;1
2023-01-23;1
2023-01-21;1
2023-01-20;1
2023-01-19;1
2023-01-18;1
2023-01-17;1
2023-01-16;1
2023-01-14;1
2023-01-09;1
2022-12-26;1
2022-12-22;1
2022-12-17;1
2022-12-16;1
2022-12-13;1
2022-09-14;1
2022-09-13;1
2022-09-12;1
2022-09-09;1
2022-09-08;2
2022-09-02;1
2022-09-01;1
2022-08-31;1
2022-08-27;1
2022-08-26;1
2022-08-25;1
2022-08-24;1
2022-08-18;1
2022-08-15;1
2022-08-14;1
2022-08-08;1
2022-08-01;1
2022-07-20;1
2022-07-13;1
2022-06-24;1
2022-06-15;1
2022-05-25;2
2022-05-24;4
2022-05-23;2
2022-05-20;1
2022-05-19;4
2022-05-18;1
2022-05-17;2
2022-05-16;1
2022-05-14;2
2022-05-13;1
2022-05-12;3
2022-05-11;4
2022-05-05;1
2022-04-29;2
2022-04-08;1
2022-04-01;1
2022-03-29;1
2022-03-28;2
2022-03-23;1
2022-03-22;2
2022-03-21;2
2022-03-15;1
2022-03-11;1
2022-03-09;1
2022-03-05;1
2022-03-01;1
2022-02-20;1
2022-01-31;1
2022-01-28;1
2022-01-24;4
2022-01-20;1
2022-01-11;1
2020-07-31;1
2020-07-30;1
2020-07-24;1
2020-07-23;1
2020-07-22;1
2020-07-21;2
2020-07-20;2
2020-07-19;1
2020-07-17;3
2020-07-01;1
2020-06-30;1
2020-06-25;1
2020-06-22;1
2020-06-21;1
2020-02-11;1
2020-02-03;1
2020-01-29;1
2020-01-28;1
2019-04-30;1
2019-04-25;1
2019-04-24;1
2019-04-22;1
2019-04-21;1
2019-04-18;2
