﻿Дата;Yandex;Google;Mail.ru;Rambler;Yandex-Img;Bing.com;QIP.ru;Nigma;Ukr.net;Webalta;Yahoo!;Google-Img;Conduit;ICQ.com
2013-07-14;0;2;0;0;0;0;0;0;0;1;0;0;0;0
2013-07-13;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-11;1;3;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-10;4;1;1;0;0;0;0;0;0;0;0;0;0;0
2013-07-09;6;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-08;5;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-07;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-06;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-05;4;0;1;1;0;0;0;0;0;0;0;0;0;0
2013-07-04;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-07-03;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-02;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-01;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-30;1;1;1;0;0;0;0;0;0;0;0;0;0;0
2013-06-29;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-06-28;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-27;1;0;3;0;0;0;0;0;0;0;0;0;0;0
2013-06-26;1;0;0;0;0;0;0;0;1;0;0;0;0;0
2013-06-25;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-24;3;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-06-23;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-06-22;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-06-21;4;0;3;0;0;0;0;0;0;0;0;0;0;0
2013-06-20;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-19;4;2;1;0;0;0;0;0;0;0;0;0;0;0
2013-06-18;5;1;2;0;0;0;0;0;0;0;0;0;0;0
2013-06-17;3;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-16;5;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-06-15;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-14;3;0;2;0;0;0;0;0;0;0;0;0;0;0
2013-06-13;2;1;2;0;0;0;0;0;0;0;0;0;0;0
2013-06-12;5;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-06-11;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-10;3;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-06-09;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-08;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-06-07;3;1;1;0;0;0;0;0;0;0;0;0;0;0
2013-06-06;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-05;1;0;1;1;0;0;0;0;0;0;0;0;0;0
2013-06-04;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-03;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-06-02;0;3;1;0;0;0;0;0;0;0;0;0;0;0
2013-06-01;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-31;2;1;0;0;0;0;0;1;0;0;0;0;0;0
2013-05-30;0;1;3;0;0;0;0;0;0;0;0;0;0;0
2013-05-29;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-05-28;5;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-27;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-26;3;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-25;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-24;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-23;1;0;2;0;0;0;0;0;0;0;0;0;0;0
2013-05-22;2;0;2;0;0;0;0;0;0;0;0;0;0;0
2013-05-21;2;1;1;0;0;0;0;0;0;0;0;0;0;0
2013-05-20;1;3;1;0;0;0;0;0;0;0;0;0;0;0
2013-05-19;5;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-05-18;1;1;1;0;0;0;0;0;0;0;0;0;0;0
2013-05-17;5;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-05-16;2;0;2;0;0;0;0;0;0;0;0;0;0;0
2013-05-15;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-14;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-13;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-12;5;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-11;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-05-10;1;1;1;0;0;0;0;0;0;0;0;0;0;0
2013-05-09;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-08;2;0;5;0;0;0;0;0;0;0;0;0;0;0
2013-05-07;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-06;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-05-05;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-05-03;2;2;0;1;0;0;0;0;0;0;0;0;0;0
2013-05-02;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-01;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-30;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-29;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-28;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-27;3;0;0;0;0;0;0;0;0;0;0;0;0;0
