﻿Дата;RedTram;MarketGid;C8 Network
2018-02-11;1;0;0
2018-02-10;1;0;0
2018-02-09;1;0;0
2018-02-05;1;0;0
2018-02-04;1;0;0
2018-02-03;1;0;0
2018-01-29;2;0;0
2018-01-26;1;0;0
2018-01-25;1;0;0
2018-01-20;1;0;0
2018-01-18;1;0;0
2018-01-17;2;0;0
2018-01-10;1;0;0
2018-01-05;2;0;0
2018-01-02;1;0;0
2018-01-01;1;0;0
2017-12-30;1;0;0
2017-12-27;3;0;0
2017-12-26;1;0;0
2017-12-25;2;0;0
2017-12-22;2;0;0
2017-12-21;1;0;0
2017-12-20;1;0;0
2017-12-18;1;0;0
2017-12-17;1;0;0
2017-12-16;1;0;0
2017-12-15;1;0;0
2017-12-14;1;0;0
2017-12-12;2;0;0
2017-12-11;2;0;0
2017-12-09;1;0;0
2017-12-06;1;0;0
2017-12-05;3;0;0
2017-12-03;1;0;0
2017-12-02;1;0;0
2017-12-01;1;0;0
2017-11-27;1;0;0
2017-11-25;3;0;0
2017-11-24;2;0;0
2017-11-23;1;0;0
2017-11-22;1;0;0
2017-11-21;1;0;0
2017-11-20;2;0;0
2017-11-19;1;0;0
2017-11-18;1;0;0
2017-11-17;1;0;0
2017-11-16;3;0;0
2017-11-15;3;0;0
2017-11-14;1;0;0
2017-11-13;3;0;0
2017-11-12;2;0;0
2017-11-11;2;0;0
2017-11-10;1;0;0
2017-11-08;1;0;0
2017-11-07;2;0;0
2017-11-06;1;0;0
2017-11-05;2;0;0
2017-11-02;3;0;0
2017-10-30;2;0;0
2017-10-29;2;0;0
2017-10-27;3;0;0
2017-10-26;2;0;0
2017-10-25;2;0;0
2017-10-21;2;0;0
2017-10-20;1;0;0
2017-10-19;1;0;0
2017-10-18;2;0;0
2017-10-17;1;0;0
2017-10-16;3;0;0
2017-10-15;4;0;0
2017-10-14;5;0;0
2017-10-13;5;0;0
2017-10-12;2;0;0
2017-10-11;7;0;0
2017-10-10;3;0;0
2017-10-09;8;0;0
2017-10-08;11;0;0
2017-10-07;4;0;0
2017-10-06;2;0;0
2017-10-04;5;0;0
2017-10-03;2;0;0
2017-10-01;1;0;0
2017-09-29;1;0;0
2017-09-22;1;0;0
2017-09-18;1;0;0
2017-09-15;1;0;0
2017-09-07;1;0;0
2017-09-05;1;0;0
2017-09-03;1;0;0
2017-08-31;1;0;0
2017-08-30;1;0;0
2017-08-28;1;0;0
2017-08-27;1;0;0
2017-08-23;3;0;0
2017-08-21;3;0;0
2017-08-20;2;0;0
2017-08-12;1;0;0
2017-08-10;2;0;0
2017-08-08;1;0;0
2017-07-25;1;0;0
2017-07-09;1;0;0
2017-07-06;1;0;0
2017-07-02;1;0;0
2017-06-29;1;0;0
2017-05-31;1;0;0
2017-05-24;2;0;0
2017-05-21;2;0;0
2017-05-20;2;0;0
2017-04-19;2;0;0
2017-04-18;1;0;0
2017-04-17;3;0;0
2017-04-16;2;0;0
2017-04-10;1;0;0
2017-04-03;1;0;0
2017-04-01;1;0;0
2017-03-28;2;0;0
2017-03-27;9;0;0
2017-03-22;6;0;0
2017-03-21;1;0;0
2017-03-20;4;0;0
2017-03-19;2;0;0
2017-03-18;9;0;0
2017-03-17;2;0;0
2017-03-16;5;0;0
2017-03-15;6;0;0
2017-03-14;6;0;0
2017-03-13;1;0;0
2017-03-12;7;0;0
2017-03-11;1;0;0
2017-03-10;13;0;0
2017-03-09;6;0;0
2017-03-08;10;0;0
2017-03-07;4;0;0
2017-03-06;23;0;0
2017-03-05;13;0;0
2017-03-04;8;0;0
2017-03-03;5;0;0
2017-03-02;10;0;0
2017-03-01;4;0;0
2017-02-28;3;0;0
2017-02-27;12;0;0
2017-02-26;5;0;0
2017-02-25;3;0;0
2017-02-24;9;0;0
2017-02-23;12;0;0
2017-02-22;3;0;0
2017-02-21;5;0;0
2017-02-20;5;0;0
2017-02-19;1;0;0
2017-02-18;2;0;0
2017-02-16;1;0;0
2017-02-15;2;0;0
2017-02-14;2;0;0
2017-02-13;3;0;0
2017-02-12;1;0;0
2017-02-11;4;0;0
2017-02-10;2;0;0
2017-02-09;8;0;0
2017-02-08;1;0;0
2017-02-07;2;0;0
2017-02-06;3;0;0
2017-02-05;1;0;0
2017-02-04;2;0;0
2017-02-03;1;0;0
2017-02-01;2;0;0
2017-01-31;1;0;0
2017-01-30;1;0;0
2017-01-27;1;0;0
2017-01-25;1;0;0
2017-01-24;4;0;0
2017-01-23;1;0;0
2017-01-22;2;0;0
2017-01-20;1;0;0
2017-01-19;1;0;0
2017-01-18;2;0;0
2017-01-17;2;0;0
2017-01-16;3;0;0
2017-01-15;3;0;0
2017-01-14;2;0;0
2017-01-13;1;0;0
2017-01-12;4;0;0
2017-01-10;7;0;0
2017-01-09;8;0;0
2017-01-08;30;0;0
