﻿Дата;Hit.ua;Rambler;Bigmir.net
2018-05-08;0;1;0
2018-01-27;0;1;0
2017-06-16;0;1;0
2016-12-12;0;1;0
2016-12-01;0;1;0
2016-06-30;0;1;0
2015-10-20;1;0;0
2015-09-08;1;0;0
2015-06-04;0;1;0
2015-04-21;1;0;0
2015-04-19;1;0;0
2015-04-12;1;0;0
2015-04-09;0;1;0
2015-03-30;0;1;0
2015-03-19;0;1;0
2015-02-01;1;0;0
2014-12-23;0;1;0
2014-11-27;0;1;0
2014-10-26;0;1;0
2014-06-09;1;0;0
2014-05-01;1;0;0
2014-04-29;0;1;0
2014-02-05;1;0;0
2014-02-02;1;0;0
2013-12-09;0;1;0
2013-08-13;0;1;0
2013-08-02;1;0;0
2013-07-23;1;0;0
2013-04-30;1;0;0
2013-03-27;1;0;0
2013-03-17;1;0;0
2013-01-07;0;1;0
2012-12-28;0;1;0
2012-12-17;0;1;0
2012-11-27;0;1;0
2012-10-26;0;1;0
2012-10-20;0;1;0
2012-10-05;1;0;0
2012-09-30;0;1;0
2012-08-09;0;1;0
2012-06-14;0;1;0
2012-05-27;1;0;0
2012-05-24;1;0;0
2012-05-10;0;1;0
2012-05-07;0;1;0
2012-04-09;1;0;0
2012-02-29;1;0;0
2012-02-27;1;0;0
2012-02-09;1;0;0
2012-02-02;1;0;0
2012-01-31;0;1;0
2012-01-28;0;1;0
2012-01-12;1;0;0
2011-12-28;0;1;0
2011-12-23;0;1;0
2011-12-19;1;0;0
2011-12-15;1;0;0
2011-11-25;0;1;0
2011-10-26;0;1;0
2011-09-30;1;0;0
2011-09-15;1;0;0
2011-08-25;1;0;0
2011-08-23;1;0;0
2011-08-15;1;0;0
2011-07-17;1;0;0
2011-07-16;1;0;0
2011-06-27;1;0;0
2011-05-14;0;1;0
2011-03-14;1;0;0
2011-03-13;0;1;0
2011-03-03;1;0;0
2011-03-02;1;0;0
2011-02-26;1;0;0
2011-02-05;0;1;0
2011-01-17;0;1;0
2011-01-14;1;0;0
2011-01-08;1;0;0
2010-12-27;1;0;0
2010-12-19;1;0;0
2010-12-17;1;0;0
2010-12-10;1;0;0
2010-12-08;1;0;0
2010-11-30;1;0;0
2010-11-11;1;0;0
2010-10-28;1;0;0
2010-09-24;1;0;0
2010-09-10;1;0;0
2010-08-26;0;1;0
2010-08-01;1;0;0
2010-07-27;1;0;0
2010-07-26;0;1;0
2010-07-25;0;1;0
2010-07-11;0;1;0
2010-06-23;1;0;0
2010-06-19;1;0;0
2010-05-03;0;1;0
2010-04-30;1;0;0
2010-04-26;1;0;0
2010-04-25;0;2;0
2010-04-21;0;2;0
2010-04-20;0;1;0
2010-04-17;0;1;0
2010-03-29;0;2;0
2010-03-25;0;1;0
2010-02-26;1;0;0
2010-02-08;1;0;0
2010-01-12;1;0;0
2009-12-31;1;0;0
2009-12-30;1;0;0
2009-11-11;1;0;0
2009-10-30;1;0;0
2009-10-21;1;0;0
2009-10-08;1;0;0
2009-09-28;1;0;0
2009-09-14;1;0;0
2009-09-11;1;0;0
2009-08-15;1;0;0
2009-08-12;1;0;0
2009-08-06;1;0;0
2009-07-14;0;0;1
2009-07-09;1;0;0
2009-06-24;0;0;1
2009-06-23;0;0;1
2009-06-02;1;0;0
2009-05-22;1;0;0
2009-05-09;2;0;0
2009-04-29;1;0;0
2009-04-21;1;0;0
2009-04-19;1;0;0
2009-04-17;0;0;1
2009-04-12;0;0;1
2009-04-02;1;0;0
2009-03-25;1;0;0
2009-03-24;1;0;0
2009-03-23;1;0;0
2009-03-21;0;0;1
2009-03-20;0;0;1
2009-03-19;0;0;1
2009-03-18;1;0;0
2009-03-17;0;0;1
2009-03-10;0;0;1
2009-03-05;1;0;0
2009-03-04;0;0;1
2009-02-26;1;0;0
2009-02-20;1;0;0
2009-02-16;0;0;1
2009-02-15;1;0;0
2008-12-27;1;0;0
2008-12-20;1;0;0
2008-12-15;1;0;0
2008-12-04;1;0;0
2008-12-02;1;0;0
2008-11-28;1;0;0
2008-11-25;1;0;0
2008-11-19;1;0;0
2008-11-18;1;0;0
2008-11-17;0;0;1
