﻿Дата;Hit.ua
2016-02-10;2
2016-01-19;1
2016-01-12;1
2015-11-27;1
2015-11-25;1
2015-11-24;1
2015-11-19;1
2015-11-13;1
2015-11-09;1
2015-11-05;2
2015-11-03;1
2015-10-31;1
2015-10-26;1
2015-10-25;1
2015-10-23;1
2015-10-21;3
2015-10-19;1
2015-10-16;1
2015-10-15;2
2015-10-13;1
2015-10-11;3
2015-10-07;1
2015-10-06;1
2015-10-04;1
2015-10-03;1
2015-10-01;1
2015-09-27;1
2015-09-26;1
2015-09-11;1
2015-09-07;1
2015-09-03;1
2015-09-01;2
2015-08-27;1
2015-08-26;1
2015-08-24;1
2015-08-16;1
2015-08-06;1
2015-08-04;1
2015-08-01;2
2015-07-29;1
2015-07-28;1
2015-07-21;1
2015-07-10;1
2015-07-07;1
2015-07-06;1
2015-07-01;1
2015-06-23;1
2015-06-21;4
2015-06-19;1
2015-06-16;1
2015-06-14;1
2015-06-11;1
2015-06-09;1
2015-06-03;1
2015-06-02;1
2015-05-30;2
2015-05-29;2
2015-05-26;1
2015-05-24;1
2015-05-22;1
2015-05-20;1
2015-05-17;2
2015-05-15;1
2015-05-14;1
2015-05-13;2
2015-05-12;1
2015-05-09;1
2015-05-06;1
2015-05-05;2
2015-05-02;2
2015-04-29;1
2015-04-28;2
2015-04-22;1
2015-04-20;1
2015-04-18;1
2015-04-17;2
2015-04-14;1
2015-04-05;1
2015-03-31;1
2015-03-22;1
2015-03-19;1
2015-03-09;1
2015-03-08;1
2015-03-07;1
2015-03-04;1
2015-03-03;1
2015-02-25;1
2015-02-24;2
2015-02-18;1
2015-02-17;1
2015-02-16;1
2015-02-14;1
2015-02-12;1
2015-02-10;1
2015-02-09;1
2015-02-08;1
2015-02-06;1
2015-02-05;2
2015-02-04;1
2015-02-01;1
2015-01-29;1
2015-01-26;1
2015-01-24;1
2015-01-23;1
2015-01-19;1
2015-01-17;1
2015-01-15;1
2015-01-10;3
2015-01-09;1
2015-01-02;1
2015-01-01;1
2014-12-30;2
2014-12-29;1
2014-12-25;1
2014-12-24;2
2014-12-19;1
2014-12-17;1
2014-12-16;1
2014-12-13;1
2014-12-12;1
2014-12-09;1
2014-12-08;2
2014-12-04;1
2014-12-03;1
2014-12-02;1
2014-11-18;1
2014-11-09;1
2014-11-05;1
2014-10-31;1
2014-10-30;1
2014-10-25;1
2014-10-22;1
2014-10-20;1
2014-10-18;1
2014-10-16;1
2014-10-09;2
2014-10-08;1
2014-10-06;1
2014-10-03;1
2014-10-02;1
2014-10-01;1
2014-09-30;1
2014-09-20;2
2014-09-15;1
2014-09-14;1
2014-09-11;1
2014-09-09;2
2014-09-08;1
2014-09-06;2
2014-09-02;1
2014-08-29;1
2014-08-27;1
2014-08-15;1
2014-08-10;1
2014-07-29;1
2014-07-11;1
2014-07-09;1
2014-07-07;1
