﻿Дата;Yandex;Google;Mail.ru;Rambler;Bing.com;Yandex-Img;Nigma;Yahoo!;QIP.ru;Google-Img;Webalta
2017-08-22;5;0;0;0;0;0;0;0;0;0;0
2017-08-21;2;1;0;0;0;0;0;0;0;0;0
2017-08-20;1;0;0;0;0;0;0;0;0;0;0
2017-08-18;2;0;0;0;0;0;0;0;0;0;0
2017-08-17;4;1;0;0;0;0;0;0;0;0;0
2017-08-16;3;1;0;0;0;0;0;0;0;0;0
2017-08-15;1;0;0;0;0;0;0;0;0;0;0
2017-08-14;4;2;0;0;0;0;0;0;0;0;0
2017-08-13;1;0;0;0;0;0;0;0;0;0;0
2017-08-12;2;0;0;0;0;0;0;0;0;0;0
2017-08-11;3;0;0;0;0;0;0;0;0;0;0
2017-08-10;1;1;0;0;0;0;0;0;0;0;0
2017-08-09;1;2;0;0;0;0;0;0;0;0;0
2017-08-08;2;1;0;0;0;0;0;0;0;0;0
2017-08-07;4;0;1;0;0;0;0;0;0;0;0
2017-08-06;1;0;0;0;0;0;0;0;0;0;0
2017-08-05;1;0;0;0;0;0;0;0;0;0;0
2017-08-04;2;1;0;0;0;0;0;0;0;0;0
2017-08-03;1;2;0;0;0;0;0;0;0;0;0
2017-08-02;2;1;0;0;0;0;0;0;0;0;0
2017-08-01;2;1;0;0;0;0;0;0;0;0;0
2017-07-31;2;0;0;0;0;0;0;0;0;0;0
2017-07-30;1;0;0;0;0;0;0;0;0;0;0
2017-07-29;1;0;1;0;0;0;0;0;0;0;0
2017-07-28;2;2;0;0;0;0;0;0;0;0;0
2017-07-26;2;0;0;0;0;0;0;0;0;0;0
2017-07-25;5;0;0;0;0;0;0;0;0;0;0
2017-07-24;1;0;1;0;0;0;0;0;0;0;0
2017-07-21;5;0;1;0;0;0;0;0;0;0;0
2017-07-20;0;1;0;0;0;0;0;0;0;0;0
2017-07-19;2;0;0;0;0;0;0;0;0;0;0
2017-07-18;3;2;0;0;0;0;0;0;0;0;0
2017-07-17;4;2;0;0;0;0;0;0;0;0;0
2017-07-16;3;0;0;0;0;0;0;0;0;0;0
2017-07-14;1;1;0;0;0;0;0;0;0;0;0
2017-07-13;2;2;2;0;0;0;0;0;0;0;0
2017-07-12;4;1;1;0;0;0;0;0;0;0;0
2017-07-11;2;1;0;0;0;0;0;0;0;0;0
2017-07-10;1;0;1;0;0;0;0;0;0;0;0
2017-07-09;5;2;1;0;0;0;0;0;0;0;0
2017-07-08;1;0;0;0;0;0;0;0;0;0;0
2017-07-07;1;0;0;0;0;0;0;0;0;0;0
2017-07-06;3;1;0;0;0;0;0;0;0;0;0
2017-07-05;1;1;0;0;0;0;0;0;0;0;0
2017-07-04;1;1;1;0;0;0;0;0;0;0;0
2017-07-03;1;0;0;0;0;0;0;0;0;0;0
2017-07-02;5;0;0;0;0;0;0;0;0;0;0
2017-07-01;2;2;0;0;0;0;0;0;0;0;0
2017-06-30;1;1;0;0;0;0;0;0;0;0;0
2017-06-29;1;1;0;0;0;0;0;0;0;0;0
2017-06-28;3;0;0;0;0;0;0;0;0;0;0
2017-06-27;4;0;0;0;0;0;0;0;0;0;0
2017-06-26;2;1;0;0;0;0;0;0;0;0;0
2017-06-25;3;0;0;0;0;0;0;0;0;0;0
2017-06-24;2;0;0;0;0;0;0;0;0;0;0
2017-06-23;4;1;1;0;0;0;0;0;0;0;0
2017-06-22;4;0;0;0;0;0;0;0;0;0;0
2017-06-21;2;0;1;0;0;0;0;0;0;0;0
2017-06-20;5;0;0;0;0;0;0;0;0;0;0
2017-06-19;3;0;0;0;0;0;0;0;0;0;0
2017-06-18;4;0;0;0;0;0;0;0;0;0;0
2017-06-17;2;0;0;0;0;0;0;0;0;0;0
2017-06-16;2;1;0;0;0;0;0;0;0;0;0
2017-06-15;3;0;0;0;0;0;0;0;0;0;0
2017-06-14;4;1;1;1;0;0;0;0;0;0;0
2017-06-13;5;1;1;0;0;0;0;0;0;0;0
2017-06-12;1;0;0;0;0;0;0;0;0;0;0
2017-06-11;0;0;1;0;0;0;0;0;0;0;0
2017-06-10;1;0;0;0;0;0;0;0;0;0;0
2017-06-09;3;0;2;0;0;0;0;0;0;0;0
2017-06-07;2;0;0;0;0;0;0;0;0;0;0
2017-06-06;4;1;1;0;0;0;0;0;0;0;0
2017-06-05;4;0;0;0;0;0;0;0;0;0;0
2017-06-04;2;0;0;0;0;0;0;0;0;0;0
2017-06-03;2;0;0;0;0;0;0;0;0;0;0
2017-06-02;1;1;0;0;0;0;0;0;0;0;0
2017-06-01;1;1;0;0;0;0;0;0;0;0;0
2017-05-30;1;0;1;0;0;0;0;0;0;0;0
2017-05-29;3;0;1;0;0;0;0;0;0;0;0
2017-05-28;2;1;0;0;0;0;0;0;0;0;0
2017-05-27;3;0;0;0;0;0;0;0;0;0;0
2017-05-26;2;1;0;0;0;0;0;0;0;0;0
2017-05-24;4;0;0;0;0;0;0;0;0;0;0
2017-05-23;3;0;0;0;0;0;0;0;0;0;0
2017-05-22;4;1;1;0;0;0;0;0;0;0;0
2017-05-21;1;1;0;0;0;0;0;0;0;0;0
2017-05-20;1;0;0;0;0;0;0;0;0;0;0
2017-05-19;3;0;0;0;0;0;0;0;0;0;0
2017-05-18;3;1;1;0;0;0;0;0;0;0;0
2017-05-17;1;1;0;0;0;0;0;0;0;0;0
2017-05-16;2;1;0;0;0;0;0;0;0;0;0
2017-05-15;1;0;0;0;0;0;0;0;0;0;0
2017-05-14;3;1;0;0;0;0;0;0;0;0;0
2017-05-13;3;1;0;0;0;0;0;0;0;0;0
