﻿Дата;Google;Yandex;Mail.ru;Meta.ua;Ukr.net;Bigmir.net;Live.com;ICQ.com;Rambler;MSN;Yahoo!;I.ua;Nigma;Google-Img
2018-05-19;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-05-15;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2009-01-06;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2008-12-02;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2008-10-28;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2008-10-23;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2008-10-20;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2008-10-16;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2008-10-13;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2008-10-12;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2008-10-08;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2008-10-07;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2008-10-05;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2008-10-04;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2008-10-03;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2008-10-02;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2008-10-01;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2008-09-30;11;5;2;0;0;0;0;0;0;0;0;0;0;0
2008-09-29;172;122;27;6;5;0;1;1;0;1;0;1;0;0
2008-09-28;183;175;20;11;7;0;1;0;0;1;0;2;0;0
2008-09-27;187;167;21;10;10;0;0;1;0;1;0;0;0;0
2008-09-26;212;174;29;10;5;0;0;0;0;2;0;0;0;0
2008-09-25;244;175;22;12;8;0;0;0;0;1;0;0;0;0
2008-09-24;209;166;34;15;7;0;0;2;0;1;1;1;0;0
2008-09-23;248;202;30;9;8;0;0;2;0;0;0;0;0;0
2008-09-22;234;172;30;9;7;0;1;1;0;0;2;0;0;0
2008-09-21;154;126;25;4;4;0;0;1;0;0;0;0;0;0
2008-09-20;163;123;16;10;4;0;1;1;1;0;0;0;0;0
2008-09-19;197;110;11;8;3;0;1;1;2;0;0;0;0;0
2008-09-18;194;99;17;12;6;0;1;2;1;0;0;0;0;0
2008-09-17;215;129;22;11;5;0;2;0;0;1;0;0;0;0
2008-09-16;224;117;20;6;6;0;0;0;0;1;1;0;0;0
2008-09-15;253;136;14;16;8;0;1;2;0;0;0;0;0;0
2008-09-14;157;98;17;10;5;0;1;3;0;1;0;0;1;0
2008-09-13;177;101;13;7;4;0;1;3;1;0;0;0;0;0
2008-09-12;192;141;22;14;11;0;0;2;0;0;0;0;0;0
2008-09-11;231;130;38;17;5;0;0;2;0;1;0;0;0;0
2008-09-10;202;115;17;17;11;0;0;2;1;0;1;0;0;0
2008-09-09;256;97;23;12;11;0;0;1;0;1;2;0;0;0
2008-09-08;228;127;22;16;8;0;0;1;0;1;0;0;0;0
2008-09-07;152;94;7;17;1;0;0;2;0;0;1;0;0;0
2008-09-06;142;88;14;12;3;0;0;1;0;1;0;1;0;0
2008-09-05;189;110;27;11;10;0;2;0;1;0;0;0;0;0
2008-09-04;196;104;22;10;8;0;0;0;0;1;0;0;0;0
2008-09-03;185;107;16;10;7;0;2;1;1;1;1;0;1;0
2008-09-02;209;96;21;13;7;0;1;1;1;1;0;0;0;0
2008-09-01;206;95;20;20;3;0;0;2;0;0;0;0;0;0
2008-08-31;150;64;17;5;2;0;0;0;1;0;0;0;0;0
2008-08-30;159;81;12;1;5;0;1;1;1;0;0;0;0;0
2008-08-29;201;84;11;10;12;0;0;0;0;1;0;1;0;0
2008-08-28;200;109;10;16;6;0;0;1;1;0;0;1;0;0
2008-08-27;218;121;24;14;8;0;0;3;0;0;2;0;0;0
2008-08-26;230;141;14;15;5;0;0;1;1;0;0;0;0;0
2008-08-25;175;106;19;7;5;0;2;2;0;1;0;0;0;0
2008-08-24;140;107;27;4;5;0;0;1;0;0;0;0;0;0
2008-08-23;119;94;17;5;1;0;2;1;1;0;0;1;0;0
2008-08-22;183;129;23;17;8;0;0;1;1;0;0;1;0;0
2008-08-21;209;107;25;11;4;0;0;1;1;0;0;0;0;0
2008-08-20;179;115;21;14;9;0;1;0;1;0;0;0;0;0
2008-08-19;205;102;12;12;3;0;0;0;0;0;0;0;0;0
2008-08-18;244;110;19;17;9;0;1;1;0;1;1;1;0;0
2008-08-17;141;87;16;8;5;0;0;0;2;1;0;0;0;0
2008-08-16;124;98;10;10;1;0;0;2;1;2;0;0;0;0
2008-08-15;179;110;24;14;4;0;0;1;0;1;0;0;0;0
2008-08-14;195;108;25;13;7;0;0;1;0;0;2;0;0;0
2008-08-13;197;135;10;19;9;0;0;1;0;1;0;0;0;0
2008-08-12;201;110;23;17;11;0;2;4;0;3;1;0;0;1
2008-08-11;240;115;14;12;11;0;0;1;1;0;0;0;0;0
2008-08-10;140;84;16;5;4;0;0;0;0;0;1;0;0;0
2008-08-09;140;70;9;5;4;0;1;1;1;0;1;0;1;0
