﻿Дата;Mail.ru;Ukr.net;Yandex;Rambler;I.ua
2015-10-14;0;0;1;0;0
2013-04-01;0;1;0;0;0
2013-03-31;0;1;0;0;0
2012-09-17;0;0;1;0;0
2012-07-19;0;1;0;0;0
2012-05-29;0;0;1;0;0
2012-03-20;0;0;0;1;0
2011-02-10;0;1;0;0;0
2010-12-15;0;0;1;0;0
2010-12-13;0;0;0;1;0
2010-12-07;1;0;0;0;0
2010-12-01;1;0;0;0;0
2010-10-27;1;0;0;0;0
2010-08-24;0;0;0;0;1
2010-07-23;1;0;0;0;0
2010-07-22;0;0;0;0;1
2010-06-25;1;0;0;0;0
2010-06-18;1;0;0;0;0
2010-06-11;0;0;0;1;0
2010-06-05;1;0;0;0;0
2010-05-18;1;0;0;0;0
2010-04-07;1;0;0;0;0
