﻿Дата;Yandex
2018-10-12;1
2018-10-08;1
2018-10-07;1
2018-10-06;1
2018-10-05;1
2018-09-30;2
2018-09-19;1
2018-09-18;1
2018-09-14;1
2018-09-10;2
2018-09-06;1
2018-09-02;1
2018-08-29;1
2018-08-22;1
2018-08-20;1
2018-08-19;1
2018-08-18;1
2018-08-17;4
2018-08-15;1
2018-08-13;1
2018-08-11;1
2018-08-06;2
2018-08-05;1
2018-08-02;1
2018-07-28;2
2018-07-23;2
2018-07-21;1
2018-07-18;1
2018-07-14;1
2018-07-12;1
2018-07-06;1
2018-07-04;1
2018-06-29;1
2018-06-27;1
2018-06-26;1
2018-06-24;1
2018-06-23;1
2018-06-16;1
2018-06-13;1
2018-06-11;1
2018-06-10;1
2018-06-07;1
2018-06-06;1
2018-06-01;2
2018-05-27;1
2018-05-24;1
2018-05-20;1
2018-05-15;1
2018-05-12;1
2018-05-02;1
2018-04-25;1
2018-04-20;1
2018-04-19;1
2018-04-16;1
2018-04-15;1
2018-04-13;1
2018-04-10;1
2018-04-09;1
2018-04-06;1
2018-04-05;1
2018-04-03;1
2018-03-31;1
2018-03-30;1
2018-03-27;1
2018-03-24;1
2018-03-22;1
2018-03-20;1
2018-03-17;1
2018-03-16;1
2018-03-13;1
2018-03-12;1
2018-03-08;1
2018-03-05;1
2018-03-01;2
2018-02-27;1
2018-02-25;2
2018-02-21;1
2018-02-18;2
2018-02-15;2
2018-02-10;1
2018-02-08;1
2018-02-07;1
2018-02-06;1
2018-02-03;1
2018-01-31;1
2018-01-30;1
2018-01-29;1
2018-01-27;1
2018-01-25;1
2018-01-23;1
2018-01-22;1
2018-01-20;1
2018-01-17;2
2018-01-15;1
2018-01-13;1
2018-01-12;2
2018-01-09;1
2018-01-06;1
2018-01-04;2
2018-01-01;1
2016-08-16;1
2016-08-11;1
2016-08-06;1
2016-08-05;1
2016-07-31;1
2016-07-30;1
2016-05-08;1
2015-10-04;1
2014-04-28;1
2014-04-14;1
2014-03-27;1
2014-03-22;1
2014-03-06;1
2014-02-21;2
2014-02-14;1
2014-01-25;1
2014-01-12;1
2013-12-03;1
2013-11-23;1
2013-11-21;1
2013-11-17;1
2013-09-30;1
2013-08-22;1
2013-08-15;1
2013-02-17;1
2012-11-07;1
2012-10-05;1
2012-09-20;1
2012-02-24;1
2012-02-16;1
2011-12-06;1
2011-10-05;1
2011-06-27;1
2011-01-07;1
2010-10-31;1
